ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128009,species,Pentacomia (Poecilochila) rhytidopteroides,"(Horn, 1906)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223165,,,TAXON,
223183,species,Pentacomia (Poecilochila) rietscheli,"Wiesner, 2007",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223165,,,TAXON,
192106,species,Pentacomia (Poecilochila) lacordairei,"(Gory, 1833)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223165,,,TAXON,
160319,species,Pentacomia (Poecilochila) cupricollis,"(Kollar, 1836)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223165,,,TAXON,
160314,species,Pentacomia (Poecilochila) prepusula,"(Horn, 1907)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223165,,,TAXON,
128175,species,Pentacomia ventralis,,accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223165,,,TAXON,
128000,species,Pentacomia (Poecilochila) pseudochrysis,"(Horn, 1920)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223165,,,TAXON,
254056,species,Pentacomia (Poecilochila) brevipennis,"(Horn, 1907)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223165,,,TAXON,
160302,species,Pentacomia (Poecilochila) rugipennis,"(Kollar, 1836)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223165,,,TAXON,
