ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
240192,species,Chalcoplacis signata,"(Weise, 1921)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
177440,subspecies,Chalcoplacis fulvicollis fulvicollis,"(Jacoby, 1900)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177149,,,TAXON,
145659,species,Chalcoplacis speciosa,"(Weise, 1921)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
111571,species,Chalcoplacis igneipennis,"(Jacoby, 1898)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
145137,subspecies,Chalcoplacis fulvicollis aeneobadia,"Bechyně, 1963",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177149,,,TAXON,
176018,subspecies,Chalcoplacis fulvicollis laeta,"(Weise, 1921)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177149,,,TAXON,
111514,species,Chalcoplacis confraterna,"(Bechyně, 1951)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
177726,species,Chalcoplacis odontorhoa,"Bechyně, 1963",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
111065,species,Chalcoplacis anthrax,"(Bechyně, 1951)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
176877,species,Chalcoplacis chopardi,"Bechyně, 1954",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
177549,species,Chalcoplacis virescens,,accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
112435,species,Chalcoplacis cearensis,"Bechyně, 1954",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
208722,species,Chalcoplacis suturalis,"(Weise, 1921)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
145127,species,Chalcoplacis pallida,"(Weise, 1921)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
144310,subspecies,Chalcoplacis virescens semifulva,"(Jacoby, 1900)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177549,,,TAXON,
145163,species,Chalcoplacis bicolor,"(Jacoby, 1900)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
176670,species,Chalcoplacis fulgida,"(Lefèvre, 1885)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
113213,species,Chalcoplacis nicteroyensis,"(Bechyně, 1951)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
176768,species,Chalcoplacis ochracea,,accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
177302,species,Chalcoplacis sulcaticeps,"(Bechyně, 1951)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
146119,species,Chalcoplacis gastrophysoides,"(Bechyně, 1953)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
145955,species,Chalcoplacis terminata,"(Jacoby, 1900)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
144330,species,Chalcoplacis tricolor,"(Fauvel, 1861)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
145006,species,Chalcoplacis mrazi,"(Bechyně, 1950)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
146332,species,Chalcoplacis fulgurans,"(Klug, 1829)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
239062,species,Chalcoplacis bimaculata,"(Jacoby, 1900)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
270338,species,Chalcoplacis flaveola,"(Jacoby, 1899)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
112098,subspecies,Chalcoplacis ochracea ochracea,"(Weise, 1921)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176768,,,TAXON,
112726,species,Chalcoplacis dilatata,"(Bechyně, 1950)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
112135,species,Chalcoplacis rufotestacea,"Bechyně, 1954",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
270323,species,Chalcoplacis saudensis,"Bechyně, 1954",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
176466,species,Chalcoplacis tenella,"Bechyně, 1963",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
144933,species,Chalcoplacis varians,"(Bechyně, 1950)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
144707,species,Chalcoplacis ovatula,"Bechyně, 1954",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
177329,species,Chalcoplacis olivia,"(Bechyně, 1955)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
112811,species,Chalcoplacis subcircularis,"(Bechyně, 1953)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
112020,species,Chalcoplacis progressa,"(Bechyně, 1951)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
177149,species,Chalcoplacis fulvicollis,,accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
238832,subspecies,Chalcoplacis ochracea navigatoria,"Bechyně, 1958",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176768,,,TAXON,
145175,species,Chalcoplacis plicipennis,"(Germar, 1824)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
209084,species,Chalcoplacis fulgens,"(Lefèvre, 1889)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
238823,species,Chalcoplacis fallax,"(Bechyně, 1950)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
209023,species,Chalcoplacis semisericea,"(Bechyně, 1953)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
176202,subspecies,Chalcoplacis virescens virescens,"(Erichson, 1848)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177549,,,TAXON,
