ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
179864,species,Majeorona bovilla,"Distant, 1905",accepted,,Majeorona,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179803,,,TAXON,
211501,genus,Fidicina,"Amyot & Serville, 1843",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179312,,,TAXON,
242267,subtribe,Cryptotympanina,"Handlirsch, 1925",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148365,,,TAXON,
119565,species,Guyalna sakakibari,"Ruschel, 2017",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
179977,species,Ariasa bilaqueata,"(Uhler, 1903)",accepted,,Ariasa,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119182,,,TAXON,
179803,genus,Majeorona,"Distant, 1905",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242208,,,TAXON,
115619,species,Hemidictya frondosa,"Burmeister, 1835",accepted,,Hemidictya,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179982,,,TAXON,
148657,species,Pachypsaltria cinctomaculata,"(Stål, 1854)",accepted,,Pachypsaltria,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242814,,,TAXON,
242814,genus,Pachypsaltria,"Stål, 1863",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147905,,,TAXON,
148654,species,Fidicinoides pseudethelae,"Boulard & Martinelli, 1996",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
119471,species,Carineta doxiptera,"Walker, 1858",accepted,,Carineta,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115638,,,TAXON,
211543,subtribe,Cicadina,"Latreille, 1802",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180008,,,TAXON,
148696,species,Parnisa demittens,"(Walker, 1858)",accepted,,Parnisa,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242801,,,TAXON,
115631,species,Neotibicen tibicen,"(Linnaeus, 1758)",accepted,,Neotibicen,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179322,,,TAXON,
211461,tribe,Hemidictyini,"Distant, 1905",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148640,,,TAXON,
180045,species,Calyria stigma,"(Walker, 1850)",accepted,,Calyria,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148708,,,TAXON,
119528,species,Pachypsaltria phaedima,"Torres, 1960",accepted,,Pachypsaltria,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242814,,,TAXON,
211508,genus,Abroma,"Stål, 1866",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242144,,,TAXON,
242754,species,Proarna pulverea,"(Olivier, 1790)",accepted,,Proarna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179798,,,TAXON,
119455,species,Carineta limpida,"Torres, 1948",accepted,,Carineta,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115638,,,TAXON,
115673,species,Guyalna nadae,"Gogala et al., 2015",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
148672,species,Fidicinoides pronoe,"(Walker, 1850)",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
179784,species,Dorisiana viridifemur,"(Walker, 1850)",accepted,,Dorisiana,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179851,,,TAXON,
179322,genus,Neotibicen,"Hill & Moulds, 2015",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242267,,,TAXON,
148614,species,Odopoea degiacomii,"Distant, 1912",accepted,,Odopoea,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119541,,,TAXON,
211514,species,Neotibicen linnei,"(Smith & Grossbeck, 1907)",accepted,,Neotibicen,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179322,,,TAXON,
179989,species,Fidicinoides poulaini,"Boulard & Martinelli, 1996",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
148655,species,Hemisciera durhami,"Distant, 1905",accepted,,Hemisciera,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179806,,,TAXON,
148697,genus,Guyalna,"Boulard & Martinelli, 1996",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242208,,,TAXON,
179971,subfamily,Cicadinae,"Latreille, 1802",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179828,,,TAXON,
148605,species,Parnisa moneta,"(Germar, 1834)",accepted,,Parnisa,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242801,,,TAXON,
115598,species,Dorisiana semilata,"(Walker, 1850)",accepted,,Dorisiana,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179851,,,TAXON,
242776,species,Fidicina toulgoeti,"Boulard & Martinelli, 1996",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
148722,species,Prunasis pulcherrima,"(Stål, 1854)",accepted,,Prunasis,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242760,,,TAXON,
211519,species,Orellana pollyae,"Sanborn, 2011",accepted,,Orellana,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119440,,,TAXON,
148646,species,Quesada sodalis,"(Walker, 1850)",accepted,,Quesada,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179815,,,TAXON,
147905,tribe,Cicadatrini,"Distant, 1905",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179971,,,TAXON,
119182,genus,Ariasa,"Distant, 1905",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242208,,,TAXON,
179813,species,Fidicinoides spinicosta,"(Walker, 1850)",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
148694,species,Fidicinoides pauliensis,"Boulard & Martinelli, 1996",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
179866,tribe,Carinetini,"Distant, 1905",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148640,,,TAXON,
211540,species,Carineta diardi,"(Guérin-Méneville, 1829)",accepted,,Carineta,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115638,,,TAXON,
180018,species,Carineta maculosa,"Torres, 1948",accepted,,Carineta,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115638,,,TAXON,
119507,species,Dorisiana metcalfi,"Sanborn & Heath, 2014",accepted,,Dorisiana,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179851,,,TAXON,
148689,species,Carineta illustris,"Distant, 1905",accepted,,Carineta,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115638,,,TAXON,
119518,tribe,Parnisini,"Distant, 1905",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148640,,,TAXON,
148677,species,Calyria cuna,"(Walker, 1850)",accepted,,Calyria,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148708,,,TAXON,
115671,species,Fidicinoides brunnea,"Boulard & Martinelli, 1996",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
179851,genus,Dorisiana,"Metcalf, 1952",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242208,,,TAXON,
179782,genus,Orialella,"Metcalf, 1952",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242267,,,TAXON,
148670,species,Bergalna pullata,"(Berg, 1879)",accepted,,Bergalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180004,,,TAXON,
211505,species,Diceroprocta grossa,"(Fabricius, 1775)",accepted,,Diceroprocta,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148594,,,TAXON,
242806,tribe,Hyantiini,"Distant, 1905",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179971,,,TAXON,
119484,species,Cicada egregia,"Uhler, 1903",accepted,,Cicada,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211503,,,TAXON,
179822,species,Fidicinoides opalina,"(Germar, 1821)",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
242770,species,Cicada sahlbergi,"Stål, 1854",accepted,,Cicada,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211503,,,TAXON,
115622,species,Prosotettix sphecoidea,"Jacobi, 1907",accepted,,Prosotettix,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148713,,,TAXON,
148687,species,Proarna insignis,"Distant, 1881",accepted,,Proarna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179798,,,TAXON,
242208,subtribe,Guyalnina,"Boulard & Martinelli, 1996",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115617,,,TAXON,
179810,species,Dorisiana christinae,"Boulard & Martinelli, 2011",accepted,,Dorisiana,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179851,,,TAXON,
148703,species,Orellana bigibba,"Schmidt, 1919",accepted,,Orellana,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119440,,,TAXON,
148664,species,Fidicinoides carmenae,"Santos & Martinelli, 2009",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
119599,species,Bergalna xanthospila,"(Germar, 1830)",accepted,,Bergalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180004,,,TAXON,
148688,tribe,Taphurini,"Distant, 1905",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148640,,,TAXON,
115652,species,Carineta trivittata,"Walker, 1858",accepted,,Carineta,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115638,,,TAXON,
179792,species,Fidicina robini,"Boulard & Martinelli, 1996",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
180001,species,Guyalna principis,"Ruschel, 2017",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
115668,species,Ariasa marginata,"(Olivier, 1790)",accepted,,Ariasa,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119182,,,TAXON,
180000,species,Taphura hastifera,"(Walker, 1858)",accepted,,Taphura,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211407,,,TAXON,
148705,genus,Dulderana,"Distant, 1905",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180032,,,TAXON,
148708,genus,Calyria,"Stål, 1862",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119518,,,TAXON,
242790,species,Proarna gianucai,"Sanborn, 2008",accepted,,Proarna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179798,,,TAXON,
148036,genus,Hyantia,"Stål, 1866",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242806,,,TAXON,
179687,species,Cicada purpurescens,"Metcalf, 1963",accepted,,Cicada,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211503,,,TAXON,
148679,species,Carineta durantoni,"Boulard, 1985",accepted,,Carineta,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115638,,,TAXON,
179795,species,Cicada brazilensis,"Metcalf, 1963",accepted,,Cicada,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211503,,,TAXON,
119446,species,Fidicinoides dolosa,"Santos & Martinelli, 2009",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
148640,subfamily,Cicadettinae,"Buckton, 1889",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179828,,,TAXON,
119550,species,Fidicinoides sericans,"(Stål, 1854)",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
211522,species,Fidicina obscura,"Boulard & Martinelli, 1996",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
180004,genus,Bergalna,"Boulard & Martinelli, 1996",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179312,,,TAXON,
242771,species,Dorisiana glauca,"(Goding, 1925)",accepted,,Dorisiana,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179851,,,TAXON,
115638,genus,Carineta,"Amyot & Serville, 1843",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179994,,,TAXON,
179797,species,Fidicinoides saccifera,"Boulard & Martinelli, 1996",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
148701,species,Guyalna chlorogena,"(Walker, 1850)",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
119584,species,Guyalna cuta,"(Walker, 1850)",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
242819,species,Zammara tympanum,"(Fabricius, 1803)",accepted,,Zammara,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210936,,,TAXON,
211419,genus,Pompanonia,"Boulard, 1982",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242208,,,TAXON,
211496,species,Fidicina explanata,"Uhler, 1903",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
119609,species,Selymbria subolivacea,"(Stål, 1862)",accepted,,Selymbria,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115628,,,TAXON,
242796,species,Fidicina parvula,"Jacobi, 1904",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
179815,genus,Quesada,"Distant, 1905",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242806,,,TAXON,
211536,species,Fidicina mannifera,"(Fabricius, 1803)",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
148647,species,Fidicina muelleri,"Distant, 1892",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
115607,species,Taphura misella,"(Stål, 1854)",accepted,,Taphura,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211407,,,TAXON,
211510,species,Taphura nitida,"(De Geer, 1773)",accepted,,Taphura,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211407,,,TAXON,
115609,species,Dorisiana bogotana,"(Distant, 1892)",accepted,,Dorisiana,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179851,,,TAXON,
179858,species,Fidicina rosacordis,"(Walker, 1850)",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
180006,species,Carineta fasciculata,"(Germar, 1821)",accepted,,Carineta,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115638,,,TAXON,
115601,species,Selymbria stigmatica,"(Germar, 1834)",accepted,,Selymbria,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115628,,,TAXON,
148642,species,Carineta apicalis,"Distant, 1883",accepted,,Carineta,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115638,,,TAXON,
242760,genus,Prunasis,"Stål, 1862",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119518,,,TAXON,
148684,species,Fidicina sawyeri,"Distant, 1912",accepted,,Fidicina,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211501,,,TAXON,
119015,species,Hyantia honesta,"(Walker, 1850)",accepted,,Hyantia,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148036,,,TAXON,
180030,species,Tympanoterpes elegans,"Berg, 1882",accepted,,Tympanoterpes,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242779,,,TAXON,
115610,species,Majeorona truncata,"Goding, 1925",accepted,,Majeorona,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179803,,,TAXON,
148668,species,Majeorona lutea,"Distant, 1906",accepted,,Majeorona,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179803,,,TAXON,
119496,species,Carineta viridicollis,"(Germar, 1830)",accepted,,Carineta,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115638,,,TAXON,
211516,species,Tympanoterpes xanthogramma,"(Germar, 1834)",accepted,,Tympanoterpes,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242779,,,TAXON,
115674,species,Guyalna pilosa,"Ruschel, 2017",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
115614,species,Fidicinoides picea,"(Walker, 1850)",accepted,,Fidicinoides,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242758,,,TAXON,
179798,genus,Proarna,"Stål, 1864",accepted,,,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242208,,,TAXON,
180021,species,Cicada leucothoe,"Walker, 1852",accepted,,Cicada,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211503,,,TAXON,
211506,species,Zammara strepens,"Amyot & Serville, 1843",accepted,,Zammara,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210936,,,TAXON,
148644,species,Carineta argentea,"Walker, 1852",accepted,,Carineta,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115638,,,TAXON,
211512,species,Guyalna densusa,"Boulard & Martinelli, 2011",accepted,,Guyalna,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148697,,,TAXON,
180024,species,Carineta picadae,"Jacobi, 1907",accepted,,Carineta,Cicadidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115638,,,TAXON,