ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
148043,subspecies,Oceanites oceanicus exasperatus,"Mathews, 1912",accepted,,Oceanites,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185753,,,TAXON,
121864,species,Fregetta grallaria,Vieillot,accepted,,Fregetta,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154042,,,TAXON,
154042,genus,Fregetta,Swainson,accepted,,,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185758,,,TAXON,
248303,genus,Oceanites,Linnaeus,accepted,,,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185758,,,TAXON,
154332,subspecies,Fregetta tropica tropica,"(Gould, 1766)",accepted,,Fregetta,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121862,,,TAXON,
185752,subspecies,Oceanites oceanicus oceanicus,"(Kuhl, 1862)",accepted,,Oceanites,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185753,,,TAXON,
185753,species,Oceanites oceanicus,Ridgway,accepted,,Oceanites,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248303,,,TAXON,
148035,subspecies,Pelagodroma marina hypoleuca,"(Webb, Berthelot & Moquin-Tandon, 1866)",accepted,,Pelagodroma,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185223,,,TAXON,
185223,species,Pelagodroma marina,Vieillot,accepted,,Pelagodroma,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154044,,,TAXON,
185760,subspecies,Fregetta grallaria leucogaster,"(Gould, 1819)",accepted,,Fregetta,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121864,,,TAXON,
154044,genus,Pelagodroma,Vieillot,accepted,,,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185758,,,TAXON,
121862,species,Fregetta tropica,Vieillot,accepted,,Fregetta,Hydrobatidae,Procellariiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154042,,,TAXON,
