ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167049,species,Bathyanthias roseus,"Günther, 1880",accepted,,Bathyanthias,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230186,,,TAXON,
271124,genus,Cephalopholis,"Bloch & Schneider, 1801",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
197920,genus,Liopropoma,"Gill, 1861",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
260987,species,Mycteroperca microlepis,"(Goode & Bean, 1879)",accepted,,Mycteroperca,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197916,,,TAXON,
230190,genus,Epinephelus,"Bloch, 1793",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
167151,genus,Dermatolepis,"Gill, 1861",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
167036,species,Paranthias furcifer,"(Valenciennes, 1828)",accepted,,Paranthias,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167029,,,TAXON,
167054,species,Epinephelus itajara,"(Lichtenstein, 1822)",accepted,,Epinephelus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230190,,,TAXON,
167161,species,Cephalopholis fulva,"(Linnaeus, 1758)",accepted,,Cephalopholis,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271124,,,TAXON,
197911,species,Hyporthodus flavolimbatus,"(Poey, 1865)",accepted,,Hyporthodus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271127,,,TAXON,
198276,species,Hyporthodus niveatus,"(Valenciennes, 1828)",accepted,,Hyporthodus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271127,,,TAXON,
167156,species,Epinephelus morio,"(Valenciennes, 1828)",accepted,,Epinephelus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230190,,,TAXON,
167029,genus,Paranthias,"Guichenot, 1868",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
230209,species,Epinephelus adscensionis,"(Osbeck, 1765)",accepted,,Epinephelus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230190,,,TAXON,
135320,species,Gonioplectrus hispanus,"(Cuvier, 1828)",accepted,,Gonioplectrus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271125,,,TAXON,
135336,species,Mycteroperca interstitialis,"(Poey, 1860)",accepted,,Mycteroperca,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197916,,,TAXON,
230186,genus,Bathyanthias,"Günther, 1880",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
271127,genus,Hyporthodus,"Gill, 1861",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
135314,species,Mycteroperca tigris,"(Valenciennes, 1833)",accepted,,Mycteroperca,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197916,,,TAXON,
271125,genus,Gonioplectrus,"Gill, 1862",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
198262,species,Epinephelus nigritus,"(Holbrook, 1855)",accepted,,Epinephelus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230190,,,TAXON,
167033,species,Dermatolepis inermis,"(Valenciennes, 1833)",accepted,,Dermatolepis,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167151,,,TAXON,
198271,species,Mycteroperca bonaci,"(Poey, 1860)",accepted,,Mycteroperca,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197916,,,TAXON,
198246,genus,Alphestes,"Bloch & Schneider, 1801",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
167052,species,Epinephelus mystacinus,"(Poey, 1825)",accepted,,Epinephelus,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230190,,,TAXON,
135333,species,Mycteroperca venenosa,"(Linnaeus, 1758)",accepted,,Mycteroperca,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197916,,,TAXON,
198249,species,Cephalopholis cruentata,"(Lacépède, 1802)",accepted,,Cephalopholis,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271124,,,TAXON,
197916,genus,Mycteroperca,"Gill, 1862",accepted,,,Serranidae,Perciformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230207,,,TAXON,
