ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124739,species,Macrosiagon variabile,"Gerstäcker, 1855",accepted,,Macrosiagon,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170177,,,TAXON,
219934,species,Macrosiagon minasense,"Pic, 1913",accepted,,Macrosiagon,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170177,,,TAXON,
219932,species,Macrosiagon afiine,"Gerstäcker, 1855",accepted,,Macrosiagon,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170177,,,TAXON,
170140,species,Macrosiagon brasiliense,"Pic, 1906",accepted,,Macrosiagon,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170177,,,TAXON,
188058,species,Macrosiagon spinosum,"(Fabricius, 1798)",accepted,,Macrosiagon,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170177,,,TAXON,
219922,species,Macrosiagon fenestratum,"Gerstäcker, 1855",accepted,,Macrosiagon,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170177,,,TAXON,
251069,species,Macrosiagon rubropictum,"Perty, 1830",accepted,,Macrosiagon,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170177,,,TAXON,
157038,species,Macrosiagon tresignatum,"Gerstäcker, 1855",accepted,,Macrosiagon,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170177,,,TAXON,
157051,species,Macrosiagon discicolle,"Gerstäcker, 1855",accepted,,Macrosiagon,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170177,,,TAXON,
170177,genus,Macrosiagon,,accepted,,,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156875,,,TAXON,
157029,species,Macrosiagon octomaculatum,"Gerstäcker, 1855",accepted,,Macrosiagon,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170177,,,TAXON,
157035,species,Macrosiagon attenuatum,"Gerstäcker, 1855",accepted,,Macrosiagon,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170177,,,TAXON,
156885,species,Macrosiagon vittula,"Gerstäcker, 1855",accepted,,Macrosiagon,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170177,,,TAXON,
124730,species,Macrosiagon multinotatum,"Pic, 1906",accepted,,Macrosiagon,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170177,,,TAXON,
188483,species,Macrosiagon spinipenne,"Gerstäcker, 1855",accepted,,Macrosiagon,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170177,,,TAXON,
156883,species,Macrosiagon acuminatum,"Gerstäcker, 1855",accepted,,Macrosiagon,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170177,,,TAXON,
156887,species,Macrosiagon biguttulum,"Gemminger, 1870",accepted,,Macrosiagon,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170177,,,TAXON,
156875,tribe,Macrosiagonini,"Heyden, 1908",accepted,,,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124728,,,TAXON,
156877,species,Macrosiagon cordigerum,"Gerstäcker, 1855",accepted,,Macrosiagon,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170177,,,TAXON,
188047,species,Macrosiagon sordidum,"Gerstäcker, 1855",accepted,,Macrosiagon,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170177,,,TAXON,
157047,species,Macrosiagon dispar,"Gerstäcker, 1855",accepted,,Macrosiagon,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170177,,,TAXON,
124735,species,Macrosiagon basale,"Gerstäcker, 1855",accepted,,Macrosiagon,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170177,,,TAXON,
157031,species,Macrosiagon bisbinotatum,"Pic, 1909",accepted,,Macrosiagon,Ripiphoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170177,,,TAXON,
