ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244594,species,Clypeaster ravenelli,"(Agassiz, 1869)",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
125924,species,Clypeaster prostratus,"Ravenel, 1848",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
244590,genus,Clypeaster,"Lamarck, 1801",accepted,,,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181740,,,TAXON,
117576,species,Clypeaster rosaceus,"(Linnaeus, 1758)",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
150334,species,Clypeaster pallidus,"Clark, 1914",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
117572,species,Clypeaster aloysioi,"(Brito, 1959)",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
181700,species,Clypeaster lamprus,"Clark, 1914",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
150434,species,Clypeaster oliverai,"Krau, 1952",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
150431,species,Clypeaster latissimus,"(Lamarck, 1816)",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
244592,species,Clypeaster durandi,"Cherbonnier, 1959",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
244587,species,Clypeaster subdepressus,"(Gray, 1825)",accepted,,Clypeaster,Clypeasteridae,Clypeasteroida,Echinoidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244590,,,TAXON,
