ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136601,species,Holcocephala mogiana,"Carrera, 1955",accepted,,Holcocephala,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231313,,,TAXON,
136558,genus,Meliponomima,"Artigas & Papavero, 1989",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198998,,,TAXON,
271491,genus,Seabramyia,"Carrera, 1960",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198998,,,TAXON,
136461,species,Holcocephala macula,"(Rondani, 1848)",accepted,,Holcocephala,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231313,,,TAXON,
231313,genus,Holcocephala,"Jaennicke, 1867",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198998,,,TAXON,
168302,species,Holcocephala obscuripennis,"Enderlein, 1914",accepted,,Holcocephala,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231313,,,TAXON,
168079,species,Holcocephala oculata,"(Fabricius, 1805)",accepted,,Holcocephala,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231313,,,TAXON,
136508,species,Holcocephala pectinata,"Carrera, 1955",accepted,,Holcocephala,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231313,,,TAXON,
168294,species,Seabramyia tijucana,"Carrera, 1960",accepted,,Seabramyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271491,,,TAXON,
168007,species,Holcocephala nigrita,"(Fabricius, 1805)",accepted,,Holcocephala,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231313,,,TAXON,
199132,species,Holcocephala vittata,"(Walker, 1837)",accepted,,Holcocephala,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231313,,,TAXON,
168147,species,Holcocephala curvicosta,"Carrera, 1958",accepted,,Holcocephala,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231313,,,TAXON,
168201,species,Holcocephala inornata,"(Rondani, 1848)",accepted,,Holcocephala,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231313,,,TAXON,
261849,species,Holcocephala fimbriata,"Hermann, 1926",accepted,,Holcocephala,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231313,,,TAXON,
168052,species,Holcocephala vicina,"(Macquart, 1838)",accepted,,Holcocephala,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231313,,,TAXON,
136515,species,Holcocephala coriacea,"(Wiedemann, 1821)",accepted,,Holcocephala,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231313,,,TAXON,
231338,species,Holcocephala rufithorax,"(Wiedemann, 1828)",accepted,,Holcocephala,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231313,,,TAXON,
199352,species,Meliponomima martensis,"Artigas & Papavero, 1989",accepted,,Meliponomima,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136558,,,TAXON,
