ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137121,genus,Psorus,"Bergroth, 1914",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231498,,,TAXON,
231141,species,Chinavia gravis,"(Walker, 1867)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
262515,species,Parentheca aeliomorpha,"Berg, 1891",accepted,,Parentheca,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231265,,,TAXON,
262681,species,Antiteuchus rideri,"Rolston, 1993",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
136588,species,Dichelops (Diceraeus) phoenix,"Grazia, 1978",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231456,,,TAXON,
262428,genus,Rhyssocephala,"Rider, 1992",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168372,,,TAXON,
262546,species,Chinavia plaumanni,"(Rolston, 1983)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
262413,species,Rhyncholepta grandicallosa,"Bergroth, 1911",accepted,,Rhyncholepta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136995,,,TAXON,
200557,tribe,Nezarini,"Atkinson, 1888",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136781,,,TAXON,
136772,genus,Phalaecus,"Stål, 1862",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168335,,,TAXON,
262745,species,Eurystethus (Eurystethus) nigropunctatus,"Mayr, 1864",accepted,,Eurystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231288,,,TAXON,
136622,species,Serdia rotundicornis,"Becker, 1967",accepted,,Serdia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200490,,,TAXON,
262679,species,Edessa costae,"Bergroth, 1891",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231401,species,Edessa pantherina,"Bergroth, 1891",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
262448,genus,Adoxoplatys,"Breddin, 1903",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231331,,,TAXON,
231438,species,Dinocoris (Praedinocoris) prolineatus,"Becker & Grazia, 1985",accepted,,Dinocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136992,,,TAXON,
136566,species,Heteroscelis bimaculata,"(Walker, 1867)",accepted,,Heteroscelis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231262,,,TAXON,
137023,species,Eurystethus (Hispidisoma) fulvescens,"Ruckes, 1966",accepted,,Eurystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262598,,,TAXON,
168316,genus,Adustonotus,"Bianchi, 2017",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
231349,species,Edessa globulifera,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231179,species,Edessa xanthomelana,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136605,species,Hypanthracos meridionalis,"Grazia & Campos, 1996",accepted,,Hypanthracos,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168391,,,TAXON,
136608,species,Arvelius porrectispinus,"Breddin, 1909",accepted,,Arvelius,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231134,,,TAXON,
231443,species,Poriptus luctans,"Stål, 1861",accepted,,Poriptus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262409,,,TAXON,
168323,species,Ablaptus varicornis,"(Walker, 1867)",accepted,,Ablaptus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168474,,,TAXON,
168350,genus,Arma,"Hahn, 1832",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,,,TAXON,
231500,species,Antiteuchus punctissimus,"Ruckes, 1964",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
231243,species,Phalaecus pustulatus,"(De Geer, 1773)",accepted,,Phalaecus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136772,,,TAXON,
200309,genus,Tibraca,"Stål, 1860",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
168335,tribe,Pentatomini,"Leach, 1815",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136781,,,TAXON,
136550,species,Thyanta (Phacidium) robusta,"Rider, 1991",accepted,,Thyanta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200341,,,TAXON,
136956,species,Dichelops (Diceraeus) melacanthus,"(Dallas, 1851)",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231456,,,TAXON,
168426,species,Euschistus (Mitripus) irroratus,"Bunde, Grazia & Mendonça-Junior, 2006",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231190,,,TAXON,
231182,species,Serdia delphis,"Thomas & Rolston, 1985",accepted,,Serdia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200490,,,TAXON,
137055,species,Lincus incisus,"Rolston, 1983",accepted,,Lincus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231231,,,TAXON,
262673,species,Cataulax froeschneri,"Grazia, Campos & Becker, 2000",accepted,,Cataulax,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262678,,,TAXON,
262579,species,Doesburguedessa rugifera,"(Stål, 1872)",accepted,,Doesburguedessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262734,,,TAXON,
200337,species,Chinavia ubica,"(Rolston, 1983)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
262699,species,Eurystethus (Eurystethus) ornatus,"Ruckes, 1966",accepted,,Eurystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231288,,,TAXON,
200519,species,Arocera (Euopta) rufifrons,"(Dallas, 1851)",accepted,,Arocera,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231345,,,TAXON,
231279,species,Euschistus (Lycipta) sharpi,"Bergroth, 1891",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231350,,,TAXON,
136680,species,Tibilis subconspersa,"Stål, 1860",accepted,,Tibilis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231389,,,TAXON,
200653,species,Callostethus guttatopunctatus,"(Fabricius, 1803)",accepted,,Callostethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168413,,,TAXON,
136781,subfamily,Pentatominae,"Leach, 1815",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262730,,,TAXON,
231379,species,Edessa cornuta,"Burmeister, 1835",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
168507,species,Galedanta myops,"(Fabricius, 1803)",accepted,,Galedanta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231281,,,TAXON,
168459,species,Paramecocephala foveata,"Benvegnú, 1968",accepted,,Paramecocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262634,,,TAXON,
262478,genus,Euschistus,"Dallas, 1851",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
231363,species,Agroecus lizerianus,"(Pennington, 1922)",accepted,,Agroecus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262782,,,TAXON,
262560,species,Serdia maculata,"Fortes & Grazia, 2005",accepted,,Serdia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200490,,,TAXON,
200593,species,Arvelius confussus,"Brailovsky, 1981",accepted,,Arvelius,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231134,,,TAXON,
136940,species,Banasa roosevelti,"Thomas, 1990",accepted,,Banasa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200386,,,TAXON,
200571,species,Sibaria armata,"(Dallas, 1851)",accepted,,Sibaria,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168449,,,TAXON,
200403,species,Edessa megaspila,"Walker, 1868",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
136794,species,Serdia calligera,"Stål, 1860",accepted,,Serdia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200490,,,TAXON,
262504,species,Tylospilus cloelia,"(Stål, 1862)",accepted,,Tylospilus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136513,,,TAXON,
262520,genus,Ogmocoris,"Mayr, 1864",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
168483,species,Chloropepla rolstoni,"Grazia-Vieira, 1973",accepted,,Chloropepla,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136832,,,TAXON,
231103,species,Paramecocephala fusca,"(Haglund, 1869)",accepted,,Paramecocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262634,,,TAXON,
262493,species,Chinavia longicorialis,"(Breddin, 1901)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
200735,genus,Alveostethus,"Ruckes, 1966",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231498,,,TAXON,
200419,genus,Podisus,"Herrich-Schäffer, 1851",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200443,,,TAXON,
136699,genus,Thyanta,"Stål, 1862",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136781,,,TAXON,
136620,species,Chinavia geniculata,"(Dallas, 1851)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
137104,genus,Acclivilamna,"Ruckes, 1966",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231498,,,TAXON,
262599,species,Doesburguedessa elongatispina,"Fernandes, 2010",accepted,,Doesburguedessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262734,,,TAXON,
262682,species,Discocephalessa terminalis,"(Walker, 1867)",accepted,,Discocephalessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262813,,,TAXON,
136753,species,Edessa dolichocera,"(Lichtenstein, 1795)",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231160,genus,Pseudocyrtocoris,"Jensen-Haarup, 1926",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262743,,,TAXON,
262668,subgenus,Thyanta (Thyanta),"Stål, 1862",accepted,,Thyanta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136699,,,TAXON,
262762,species,Edessa miniata,"Westwood, 1837",accepted,,Edessa,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200540,,,TAXON,
231130,species,Ochlerus rusticus,"Breddin, 1909",accepted,,Ochlerus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262610,,,TAXON,
136941,species,Agaclitus fallenii,"Stal, 1864",accepted,,Agaclitus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137028,,,TAXON,
231256,species,Tylospilus peruvianus,"(Horváth, 1911)",accepted,,Tylospilus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136513,,,TAXON,
262554,species,Cyrtocoris obtusus,"Horváth, 1916",accepted,,Cyrtocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231236,,,TAXON,
168283,species,Oebalus ypsilongriseus,"(De Geer, 1773)",accepted,,Oebalus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231251,,,TAXON,
231242,species,Dichelops (Dichelops) miriamae,"Grazia, 1978",accepted,,Dichelops,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262658,,,TAXON,
200317,species,Antiteuchus variegatus,"Dallas, 1851",accepted,,Antiteuchus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231372,,,TAXON,
200540,genus,Edessa,"Fabricius, 1803",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168286,,,TAXON,
136585,species,Thyanta (Argosoma) brasiliensis,"Jensen-Haarup, 1928",accepted,,Thyanta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231493,,,TAXON,
231446,species,Parochlerus latus,"Breddin, 1904",accepted,,Parochlerus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262590,,,TAXON,
262590,genus,Parochlerus,"Breddin, 1904",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231331,,,TAXON,
231424,species,Podisus aenescens,"(Stål, 1860)",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
231260,species,Copeocoris truncaticornis,"(Stål, 1865)",accepted,,Copeocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136468,,,TAXON,
231288,subgenus,Eurystethus (Eurystethus),"Mayr, 1864",accepted,,Eurystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136912,,,TAXON,
136974,species,Euschistus (Mitripus) acutus,"Dallas, 1851",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231190,,,TAXON,
168315,species,Glyphepomis setigera,"Kormilev & Pirán, 1952",accepted,,Glyphepomis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136769,,,TAXON,
136469,species,Coryzorhaphis cruciata,"Stål, 1870",accepted,,Coryzorhaphis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231250,,,TAXON,
137060,species,Chlorocoris (Chlorocoris) depressus,"(Fabricius, 1803)",accepted,,Chlorocoris,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231343,,,TAXON,
231404,species,Paratibraca infuscata,"Campos & Grazia, 1995",accepted,,Paratibraca,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231159,,,TAXON,
168310,genus,Odmalea,"Bergroth, 1914",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136750,,,TAXON,
200483,species,Brachystethus vicinus,"Signoret, 1851",accepted,,Brachystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200515,,,TAXON,
262710,species,Parentheca subfurcata,"Berg, 1891",accepted,,Parentheca,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231265,,,TAXON,
231223,species,Chinavia aseada,"(Rolston, 1983)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
136615,subfamily,Discocephalinae,"Fieber, 1861",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262730,,,TAXON,
136691,species,Dryptocephala maculosa,"Ruckes, 1966",accepted,,Dryptocephala,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137024,,,TAXON,
136828,species,Oncodochilus (Oncodochilus) aradiformis,"(Wanz, 1840)",accepted,,Oncodochilus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231535,,,TAXON,
200354,genus,Pandonotum,"Ruckes, 1965",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231498,,,TAXON,
136685,species,Pseudobebaeus truncatum,"(Fallou, 1888)",accepted,,Pseudobebaeus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200504,,,TAXON,
136653,species,Odmalea concolor,"(Walker, 1867)",accepted,,Odmalea,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168310,,,TAXON,
262561,species,Mayrinia rectidens,"(Mayr, 1868)",accepted,,Mayrinia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231213,,,TAXON,
200451,species,Cataulax subvittatus,"Walker, 1868",accepted,,Cataulax,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262678,,,TAXON,
231422,species,Cataulax eximius,"(Stål, 1860)",accepted,,Cataulax,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262678,,,TAXON,
200530,species,Eurystethus (Eurystethus) macroconus,"Ruckes, 1966",accepted,,Eurystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231288,,,TAXON,
136849,species,Podisus curvispina,"Bergroth, 1891",accepted,,Podisus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200419,,,TAXON,
168292,species,Mormidea speciosa,"Haglund, 1868",accepted,,Mormidea,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231377,,,TAXON,
200574,species,Brachystethus improvisus,"Breddin, 1905",accepted,,Brachystethus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200515,,,TAXON,
168598,genus,Pentatoma,"Olivier, 1789",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168335,,,TAXON,
136769,genus,Glyphepomis,"Berg, 1891",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262722,,,TAXON,
168454,genus,Rio,"Kirkaldy, 1909",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262585,,,TAXON,
168579,species,Rhyncholepta meinanderi,"Becker & Grazia, 1971",accepted,,Rhyncholepta,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136995,,,TAXON,
262519,species,Proxys punctulatus,"(Palisot de Beauvois, 1805)",accepted,,Proxys,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136626,,,TAXON,
262746,species,Chinavia napaea,"(Stål, 1872)",accepted,,Chinavia,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200599,,,TAXON,
262615,species,Glyphepomis spinosa,"Campos & Grazia, 1998",accepted,,Glyphepomis,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136769,,,TAXON,