ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222635,species,Myxine australis,"Jenyns, 1842",accepted,,Myxine,Myxinidae,Myxiniformes,Myxini,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187998,,,TAXON,
250753,family,Myxinidae,"Rafinesque, 1815",accepted,,,,Myxiniformes,Myxini,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208274,,,TAXON,
166467,genus,Eptatretus,"Cloquet, 1819",accepted,,,Myxinidae,Myxiniformes,Myxini,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250753,,,TAXON,
127759,species,Eptatretus multidens,"Fernholm & Hubbs, 1981",accepted,,Eptatretus,Myxinidae,Myxiniformes,Myxini,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166467,,,TAXON,
165847,genus,Nemamyxine,"Richardson, 1953",accepted,,,Myxinidae,Myxiniformes,Myxini,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250753,,,TAXON,
190694,species,Nemamyxine kreffti,"McMillan & Wisner, 1982",accepted,,Nemamyxine,Myxinidae,Myxiniformes,Myxini,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165847,,,TAXON,
127790,species,Eptatretus menezesi,"Mincarone, 2000",accepted,,Eptatretus,Myxinidae,Myxiniformes,Myxini,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166467,,,TAXON,
187998,genus,Myxine,"Linnaeus, 1758",accepted,,,Myxinidae,Myxiniformes,Myxini,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250753,,,TAXON,
250760,species,Myxine sotoi,"Mincarone, 2001",accepted,,Myxine,Myxinidae,Myxiniformes,Myxini,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187998,,,TAXON,
