ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203222,species,Gongylonema freitasi,"Costa, 1964",accepted,,Gongylonema,Gongylonematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172047,,,TAXON,
172049,species,Gongylonemoides saimirisi,"(Artigas, 1933)",accepted,,Gongylonemoides,Gongylonematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234883,,,TAXON,
203225,species,Gongylonemoides marsupialis,"(Vaz & Pereira, 1934)",accepted,,Gongylonemoides,Gongylonematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234883,,,TAXON,
234883,genus,Gongylonemoides,"Freitas & Lent, 1937",accepted,,,Gongylonematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203228,,,TAXON,
172047,genus,Gongylonema,"Molin, 1857",accepted,,,Gongylonematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203228,,,TAXON,
272695,species,Gongylonema ingluvicola,"Ransom, 1904",accepted,,Gongylonema,Gongylonematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172047,,,TAXON,
202757,species,Gongylonema neoplasticum,"(Fibiger & Ditlevsen, 1914)",accepted,,Gongylonema,Gongylonematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172047,,,TAXON,
172051,species,Gongylonema pulchrum,"Molin, 1857",accepted,,Gongylonema,Gongylonematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172047,,,TAXON,
171724,species,Gongylonema baylisi,"Freitas & Lent, 1937",accepted,,Gongylonema,Gongylonematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172047,,,TAXON,
