ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
365856,species,Paradrypetes ilicifolia,Kuhlm.,accepted,,Paradrypetes,Rhizophoraceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305553,,,TAXON,
305550,species,Cassipourea peruviana,Alston,accepted,,Cassipourea,Rhizophoraceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305548,,,TAXON,
305556,species,Paradrypetes subintegrifolia,G.A.Levin,accepted,,Paradrypetes,Rhizophoraceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305553,,,TAXON,
296428,species,Cassipourea spruceana,Benth.,accepted,,Cassipourea,Rhizophoraceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305548,,,TAXON,
296427,species,Cassipourea guianensis,Aubl.,accepted,,Cassipourea,Rhizophoraceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305548,,,TAXON,
278612,species,Rhizophora mangle,L.,accepted,,Rhizophora,Rhizophoraceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278611,,,TAXON,
358425,species,Sterigmapetalum plumbeum,Aymard & Cuello,accepted,,,Rhizophoraceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364638,,,TAXON,
296437,species,Rhizophora harrisonii,Leechm.,accepted,,Rhizophora,Rhizophoraceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278611,,,TAXON,
296442,species,Rhizophora racemosa,G.Mey.,accepted,,Rhizophora,Rhizophoraceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278611,,,TAXON,
