ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271609,subspecies,Danaus gilippus gilippus,"(Cramer, 1775)",accepted,,Danaus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271595,,,TAXON,
199766,subspecies,Lycorea halia atergatis,"Doubleday, [1847]",accepted,,Lycorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271661,,,TAXON,
231433,species,Danaus plexippus,"(Linnaeus, 1758)",accepted,,Danaus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168589,,,TAXON,
136900,subspecies,Lycorea halia cinnamomea,"Weymer, 1883",accepted,,Lycorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271661,,,TAXON,
271549,subspecies,Lycorea ilione ilione,"(Cramer, 1775)",accepted,,Lycorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200019,,,TAXON,
168653,subspecies,Danaus gilippus xanthippus,"(Felder & Felder, 1860)",accepted,,Danaus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271595,,,TAXON,
200019,species,Lycorea ilione,"(Cramer, 1775)",accepted,,Lycorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199729,,,TAXON,
168730,subspecies,Danaus eresimus dilucida,"Forbes, 1939",accepted,,Danaus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168502,,,TAXON,
168431,tribe,Euploeini,"Moore, [1880]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231592,,,TAXON,
262382,subspecies,Danaus eresimus eresimus,"(Cramer, 1777)",accepted,,Danaus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168502,,,TAXON,
168589,genus,Danaus,"Kluk, 1780",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199487,,,TAXON,
199729,genus,Lycorea,"Doubleday, [1847]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168431,,,TAXON,
262256,genus,Archaeolycorea,"Martins, 1989",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168431,,,TAXON,
199824,species,Archaeolycorea ferreirai,"Martins, 1989",accepted,,Archaeolycorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262256,,,TAXON,
200039,subspecies,Lycorea halia pales,"Felder & Felder, 1862",accepted,,Lycorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271661,,,TAXON,
199657,species,Lycorea pasinuntia,"(Stoll, 1780)",accepted,,Lycorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199729,,,TAXON,
168502,species,Danaus eresimus,"(Cramer, 1777)",accepted,,Danaus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168589,,,TAXON,
137085,species,Danaus erippus,"(Cramer, 1775)",accepted,,Danaus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168589,,,TAXON,
231480,subspecies,Danaus eresimus plexaure,"(Godart, 1819)",accepted,,Danaus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168502,,,TAXON,
231430,subspecies,Lycorea halia discreta,"Haensch, 1909",accepted,,Lycorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271661,,,TAXON,
271661,species,Lycorea halia,"(Hübner, 1816)",accepted,,Lycorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199729,,,TAXON,
199487,tribe,Danaini,"Boisduval, [1833]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231592,,,TAXON,
271595,species,Danaus gilippus,"(Cramer, 1775)",accepted,,Danaus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168589,,,TAXON,
231833,subspecies,Lycorea halia transiens,"Riley, 1919",accepted,,Lycorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271661,,,TAXON,
168671,subspecies,Lycorea halia cleobaea,"(Godart, 1819)",accepted,,Lycorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271661,,,TAXON,
168237,subspecies,Danaus plexippus megalippe,"(Hübner, [1826])",accepted,,Danaus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231433,,,TAXON,
137073,subspecies,Lycorea halia demeter,"Felder & Felder, 1865",accepted,,Lycorea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271661,,,TAXON,
