ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219383,species,Stercorarius pomarinus,"(Temminck, 1950)",accepted,,Stercorarius,Stercorariidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188248,,,TAXON,
165417,genus,Chroicocephalus,Temminck,accepted,,,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133651,,,TAXON,
165414,species,Chroicocephalus cirrocephalus,Temminck,accepted,,Chroicocephalus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165417,,,TAXON,
123879,species,Sterna dougallii,Gray,accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123887,,,TAXON,
165418,species,Larus fuscus,Quoy & Gaimard,accepted,,Larus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196728,,,TAXON,
123887,genus,Sterna,Rafinesque,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
250537,species,Sterna hirundinacea,"Lesson, 1831",accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123887,,,TAXON,
188254,species,Stercorarius parasiticus,"(Wied-Neuwied, 1820)",accepted,,Stercorarius,Stercorariidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188248,,,TAXON,
250542,genus,Phaetusa,Spix,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
188298,family,Sternidae,Vieillot,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176924,,,TAXON,
228503,species,Leucophaeus atricilla,Latham,accepted,,Leucophaeus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165464,,,TAXON,
124029,species,Gelochelidon nilotica,Linnaeus,accepted,,Gelochelidon,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124023,,,TAXON,
133651,family,Laridae,Ridgway,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176924,,,TAXON,
158964,species,Rynchops niger,Todd,accepted,,Rynchops,Rynchopidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190365,,,TAXON,
188248,genus,Stercorarius,Vieillot,accepted,,,Stercorariidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156423,,,TAXON,
124038,species,Sternula antillarum,Vieillot,accepted,,Sternula,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219181,,,TAXON,
190886,family,Rynchopidae,Latham,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176924,,,TAXON,
156480,species,Chlidonias niger,Bonaparte,accepted,,Chlidonias,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124021,,,TAXON,
250386,genus,Anous,Daudin,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
190365,genus,Rynchops,Latham,accepted,,,Rynchopidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190886,,,TAXON,
156483,species,Sterna hirundo,Schomburgk,accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123887,,,TAXON,
250532,species,Thalasseus maximus,Gosse,accepted,,Thalasseus,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250369,,,TAXON,
250369,genus,Thalasseus,Stotz,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
156482,species,Sternula superciliaris,"(Vieillot, 1776)",accepted,,Sternula,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219181,,,TAXON,
219173,species,Thalasseus acuflavidus,Sclater & Salvin,accepted,,Thalasseus,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250369,,,TAXON,
188302,species,Sterna paradisaea,"Pontoppidan, 1763",accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123887,,,TAXON,
124021,genus,Chlidonias,Pallas,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
219176,species,Sterna trudeaui,"Audubon, 1838",accepted,,Sterna,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123887,,,TAXON,
124027,genus,Onychoprion,Linnaeus,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
165459,genus,Xema,Latham,accepted,,,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133651,,,TAXON,
123839,species,Stercorarius antarcticus,Bonaparte,accepted,,Stercorarius,Stercorariidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188248,,,TAXON,
270566,species,Chroicocephalus maculipennis,"(Lichtenstein, 1844)",accepted,,Chroicocephalus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165417,,,TAXON,
219171,species,Anous minutus,,accepted,,Anous,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250386,,,TAXON,
123894,genus,Gygis,Bonaparte,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
133655,species,Larus dominicanus,Vieillot,accepted,,Larus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196728,,,TAXON,
196728,genus,Larus,Vieillot,accepted,,,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133651,,,TAXON,
196265,species,Larus atlanticus,"Olrog, 1958",accepted,,Larus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196728,,,TAXON,
165464,genus,Leucophaeus,Latham,accepted,,,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133651,,,TAXON,
196731,species,Xema sabini,,accepted,,Xema,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165459,,,TAXON,
124040,species,Anous stolidus,Selby,accepted,,Anous,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250386,,,TAXON,
219427,species,Gygis alba,Linnaeus,accepted,,Gygis,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123894,,,TAXON,
156423,family,Stercorariidae,Vieillot,accepted,,,,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176924,,,TAXON,
219424,species,Phaetusa simplex,Conover,accepted,,Phaetusa,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250542,,,TAXON,
219181,genus,Sternula,Pucheran,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
124023,genus,Gelochelidon,Vieillot,accepted,,,Sternidae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188298,,,TAXON,
133663,species,Leucophaeus pipixcan,"(Wagler, 1847)",accepted,,Leucophaeus,Laridae,Charadriiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165464,,,TAXON,
