ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
197270,species,Ceroctena amynta,"(Stoll, 1782)",accepted,,Ceroctena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270833,,,TAXON,
166205,species,Dyops paurargyra,"Hampson, 1926",accepted,,Dyops,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197072,,,TAXON,
270833,genus,Ceroctena,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166468,,,TAXON,
260331,species,Sosxetra grata,"Walker, 1862",accepted,,Sosxetra,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134422,,,TAXON,
197072,genus,Dyops,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166468,,,TAXON,
166474,species,Dyops chromatophila,"(Walker, 1858)",accepted,,Dyops,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197072,,,TAXON,
134422,genus,Sosxetra,"Walker, 1862",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166468,,,TAXON,
197606,species,Ceroctena quadricolor,"(Walker, 1858)",accepted,,Ceroctena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270833,,,TAXON,
229370,species,Ceroctena intravirens,"(Dognin, 1900)",accepted,,Ceroctena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270833,,,TAXON,
197089,species,Sosxetra actinobola,"(Felder, 1874)",accepted,,Sosxetra,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134422,,,TAXON,
