ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159124,species,Tanacetipathes thalassoros,"Loiola & Castro, 2005",accepted,,Tanacetipathes,Myriopathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194045,,,TAXON,
224020,genus,Dasmosmilia,"Pourtalès, 1880",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
152697,genus,Calliactis,"Verrill, 1869",accepted,,,Hormathiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184186,,,TAXON,
125297,genus,Favia,"Milne-Edwards, 1857",accepted,,,Mussidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174121,,,TAXON,
137145,subgenus,Fungiacyathus (Bathyactis),"Moseley, 1881",accepted,,Fungiacyathus,Fungiacyathidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231813,,,TAXON,
142815,species,Balanophyllia dineta,"Cairns, 1977",accepted,,Balanophyllia,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268485,,,TAXON,
174197,genus,Enallopsammia,"Michelotti, 1871",accepted,,,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236831,,,TAXON,
206927,species,Diadumene lineata,"(Verrill, 1869)",accepted,,Diadumene,Diadumenidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206929,,,TAXON,
243387,genus,Bunodosoma,"Verrill, 1899",accepted,,,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116035,,,TAXON,
116602,species,Madracis brueggemanni,"(Ridley, 1881)",accepted,,Madracis,Pocilloporidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116351,,,TAXON,
123815,species,Discosoma carlgreni,"(Watzl, 1922)",accepted,,Discosoma,Discosomatidae,Corallimorpharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123807,,,TAXON,
123807,genus,Discosoma,"Rüppell & Leuckart, 1828",accepted,,,Discosomatidae,Corallimorpharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149736,,,TAXON,
161079,species,Paracyathus pulchellus,"(Philippi, 1842)",accepted,,Paracyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128703,,,TAXON,
223640,species,Cladocora debilis,"Milne-Edwards & Haime, 1849",accepted,,Cladocora,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223634,,,TAXON,
202995,family,Poritidae,"Gray, 1842",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
185269,species,Isaurus tuberculatus,"Gray, 1828",accepted,,Isaurus,Zoanthidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185266,,,TAXON,
128712,species,Stephanocyathus paliferus,"Cairns, 1977",accepted,,Stephanocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224041,,,TAXON,
232460,species,Stephanocoenia intersepta,"(Lamarck, 1836)",accepted,,Stephanocoenia,Astrocoeniidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200405,,,TAXON,
224036,species,Solenosmilia variabilis,"Duncan, 1873",accepted,,Solenosmilia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223627,,,TAXON,
116037,species,Actinostella correae,"(Schlenz & Belém, 1992)",accepted,,Actinostella,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212059,,,TAXON,
193898,species,Tanacetipathes longipinnula,"Loiola & Castro, 2005",accepted,,Tanacetipathes,Myriopathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194045,,,TAXON,
268043,genus,Cladopsammia,"Lacaze-Duthiers, 1897",accepted,,,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236831,,,TAXON,
265016,species,Palythoa caribaeorum,"(Duchassaing & Michelotti, 1860)",accepted,,Palythoa,Sphenopidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234118,,,TAXON,
207958,suborder,Anenthemonae,"Rodríguez & Daly, 2014",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145299,,,TAXON,
260495,genus,Flabellum,"Lesson, 1831",accepted,,,Flabellidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198474,,,TAXON,
268733,species,Diadumene paranaensis,"Beneti, Stampar, Maronna, Morandini & Silveira, 2015",accepted,,Diadumene,Diadumenidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206929,,,TAXON,
215639,family,Edwardsiidae,"Andres, 1881",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176725,,,TAXON,
137802,family,Astrocoeniidae,"Koby, 1890",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
217212,species,Zoanthus sociatus,"(Ellis, 1768)",accepted,,Zoanthus,Zoanthidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154080,,,TAXON,
148905,species,Sphenotrochus auritus,"Pourtalès, 1874",accepted,,Sphenotrochus,Turbinoliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242966,,,TAXON,
206147,species,Eguchipsammia cornucopia,"(Pourtalès, 1871)",accepted,,Eguchipsammia,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237080,,,TAXON,
223636,genus,Pourtalosmilia,"Cairns, 1978",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
171808,species,Porites branneri,"Rathbun, 1887",accepted,,Porites,Poritidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265500,,,TAXON,
268046,species,Cladopsammia manuelensis,"(Chevalier, 1966)",accepted,,Cladopsammia,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268043,,,TAXON,
161060,genus,Lophelia,"Milne-Edwards & Haime, 1849",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
212249,species,Bunodosoma caissarum,"Corrêa, 1988",accepted,,Bunodosoma,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243387,,,TAXON,
245930,family,Oculinidae,"Gray, 1847",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
149736,family,Discosomatidae,"Duchassaing & Michelotti, 1864",accepted,,,,Corallimorpharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176481,,,TAXON,
129110,species,Stephanocyathus diadema,"(Moseley, 1876)",accepted,,Stephanocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224041,,,TAXON,
243121,species,Anthopleura varioarmata,"Watzl, 1922",accepted,,Anthopleura,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149314,,,TAXON,
176481,order,Corallimorpharia,"Stephenson, 1937",accepted,,,,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208289,,,TAXON,
244406,species,Homostichanthus duerdeni,"Carlgren, 1900",accepted,,Homostichanthus,Homostichanthidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150213,,,TAXON,
207967,order,Antipatharia,"Milne-Edwards & Haime, 1857",accepted,,,,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208289,,,TAXON,
222112,species,Plumapathes fernandezi,"(Pourtalès, 1874)",accepted,,Plumapathes,Myriopathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159232,,,TAXON,
131497,family,Parazoanthidae,"Delage & Hérouard, 1901",accepted,,,,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111613,,,TAXON,
161064,genus,Phacelocyathus,"Cairns, 1979",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
161074,species,Caryophyllia ambrosia,"Cairns, 1979",accepted,,Caryophyllia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254963,,,TAXON,
255006,species,Caryophyllia berteriana,"Cairns, 1979",accepted,,Caryophyllia,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254963,,,TAXON,
144590,order,Zoantharia,"Gray, 1832",accepted,,,,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208289,,,TAXON,
161088,genus,Anomocora,"Studer, 1878",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
221980,family,Stylopathidae,"Opresko, 2006",accepted,,,,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207967,,,TAXON,
161057,species,Deltocyathus italicus,"(Michelotti, 1838)",accepted,,Deltocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223621,,,TAXON,
224050,genus,Premocyathus,"Yabe & Eguchi, 1942",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
180781,species,Madracis fragilis,"Neves & Johnsson, 2009",accepted,,Madracis,Pocilloporidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116351,,,TAXON,
224041,genus,Stephanocyathus,"Seguenza, 1864",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
202505,species,Palythoa grandiflora,"(Verrill, 1900)",accepted,,Palythoa,Sphenopidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234118,,,TAXON,
154944,species,Montastrea cavernosa,"(Linnaeus, 1767)",accepted,,Montastrea,Montastraeidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152030,,,TAXON,
242966,genus,Sphenotrochus,"Milne-Edwards & Haime, 1848",accepted,,,Turbinoliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148909,,,TAXON,
268051,species,Tubastraea coccinea,"Lesson, 1829",accepted,,Tubastraea,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206145,,,TAXON,
243119,species,Actinostella flosculifera,"(LeSueur, 1817)",accepted,,Actinostella,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212059,,,TAXON,
182085,genus,Exaiptasia,"Grajales & Rodríguez, 2014",accepted,,,Aiptasiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150625,,,TAXON,
117680,genus,Astrangia,"Milne-Edwards & Haime, 1848",accepted,,,Rhizangiidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150618,,,TAXON,
142492,genus,Dendrophyllia,"Blainville, 1830",accepted,,,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236831,,,TAXON,
246172,species,Bathelia candida,"(Moseley, 1881)",accepted,,Bathelia,Oculinidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183796,,,TAXON,
192948,species,Deltocyathus agassizi,"Pourtalès, 1867",accepted,,Deltocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223621,,,TAXON,
206145,genus,Tubastraea,"Lesson, 1829",accepted,,,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236831,,,TAXON,
223625,species,Phacelocyathus flos,"(Pourtalès, 1878)",accepted,,Phacelocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161064,,,TAXON,
137142,species,Fungiacyathus (Bathyactis) symmetricus,"(Pourtalès, 1871)",accepted,,Fungiacyathus,Fungiacyathidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137145,,,TAXON,
236831,family,Dendrophylliidae,"Gray, 1847",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
244537,species,Astrangia rathbuni,"Vaughan, 1906",accepted,,Astrangia,Rhizangiidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117680,,,TAXON,
174121,family,Mussidae,"Ortmann, 1890",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
117459,species,Bellactis ilkalyseae,"Dube, 1983",accepted,,Bellactis,Aiptasiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117684,,,TAXON,
128704,species,Deltocyathus calcar,"Pourtalès, 1874",accepted,,Deltocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223621,,,TAXON,
183396,species,Acanthopathes humilis,"(Pourtalès, 1867)",accepted,,Acanthopathes,Aphanipathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183399,,,TAXON,
142819,species,Rhizopsammia goesi,"(Lindström, 1877)",accepted,,Rhizopsammia,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268047,,,TAXON,
154405,species,Zoanthus pulchellus,"(Duchassaing & Michelotti, 1860)",accepted,,Zoanthus,Zoanthidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154080,,,TAXON,
223630,species,Deltocyathus eccentricus,"Cairns, 1979",accepted,,Deltocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223621,,,TAXON,
127076,family,Sagartiidae,"Gosse, 1858",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208277,,,TAXON,
121621,species,Chrysopathes micracantha,"Opresko & Loiola, 2008",accepted,,Chrysopathes,Cladopathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116322,,,TAXON,
162315,family,Schizocyathidae,"Stolarski, 2000",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
134809,genus,Polymyces,"Cairns, 1979",accepted,,,Flabellidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198474,,,TAXON,
176725,superfamily,Edwardsioidea,"Andres, 1881",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207958,,,TAXON,
237629,species,Tricnidactis errans,"Pires, 1988",accepted,,Tricnidactis,Haliplanellidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273582,,,TAXON,
118994,subfamily,Acanthopathinae,"Opresko, 2004",accepted,,,Aphanipathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214389,,,TAXON,
142823,species,Eguchipsammia gaditana,"(Duncan, 1873)",accepted,,Eguchipsammia,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237080,,,TAXON,
161090,genus,Coenocyathus,"Milne-Edwards & Haime, 1848",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
214694,species,Madrepora oculata,"Linnaeus, 1758",accepted,,Madrepora,Oculinidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152008,,,TAXON,
176400,family,Meandrinidae,"Gray, 1847",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
111613,suborder,Macrocnemina,"Haddon & Schackelton, 1891",accepted,,,,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144590,,,TAXON,
151575,genus,Antipathes,"Pallas, 1766",accepted,,,Antipathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214229,,,TAXON,
116039,species,Anemonia sargassensis,"Hargitt, 1908",accepted,,Anemonia,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243382,,,TAXON,
223634,genus,Cladocora,"Ehrenberg, 1834",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
121615,species,Chrysopathes oligocrada,"Opresko & Loiola, 2008",accepted,,Chrysopathes,Cladopathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116322,,,TAXON,
188453,genus,Stichodactyla,"Brandt, 1835",accepted,,,Stichodactylidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156658,,,TAXON,
237078,species,Tubastraea tagusensis,"(Wells, 1982)",accepted,,Tubastraea,Dendrophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206145,,,TAXON,
214229,family,Antipathidae,"Ehrenberg, 1834",accepted,,,,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207967,,,TAXON,
254994,genus,Tethocyathus,"Kühn, 1933",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
183255,species,Cirripathes secchini,"Echeverria, 2002",accepted,,Cirripathes,Antipathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183259,,,TAXON,
121918,species,Zoanthus pacificus,"Walsh & Bowers, 1971",accepted,,Zoanthus,Zoanthidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154080,,,TAXON,
148238,species,Zoanthus solanderi,"LeSueur, 1817",accepted,,Zoanthus,Zoanthidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154080,,,TAXON,
176255,genus,Meandrina,"Lamarck, 1801",accepted,,,Meandrinidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176400,,,TAXON,
255784,genus,Schizopathes,"Brook, 1889",accepted,,,Schizopathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195259,,,TAXON,
123822,genus,Rhodactis,"Milne-Edwards & Haime, 1851",accepted,,,Discosomatidae,Corallimorpharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149736,,,TAXON,
148909,family,Turbinoliidae,"Milne-Edwards & Haime, 1848",accepted,,,,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238892,,,TAXON,
185266,genus,Isaurus,"Gray, 1828",accepted,,,Zoanthidae,Zoantharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154082,,,TAXON,
134794,species,Placotrochides frustum,"(Cairns, 1979)",accepted,,Placotrochides,Flabellidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229115,,,TAXON,
214634,genus,Stichopathes,"Brook, 1889",accepted,,,Antipathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214229,,,TAXON,
116322,genus,Chrysopathes,"Opresko, 2003",accepted,,,Cladopathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180566,,,TAXON,
213156,species,Agaricia fragilis,"Dana, 1846",accepted,,Agaricia,Agariciidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213407,,,TAXON,
273582,genus,Tricnidactis,"Pires, 1988",accepted,,,Haliplanellidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174418,,,TAXON,
115939,species,Deltocyathoides stimpsonii,"(Pourtalès, 1871)",accepted,,Deltocyathoides,Turbinoliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211753,,,TAXON,
224043,species,Coenocyathus parvulus,"(Cairns, 1979)",accepted,,Coenocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161090,,,TAXON,
255003,genus,Monohedotrochus,"Kitahara & Cairns, 2005",accepted,,,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129115,,,TAXON,
192961,species,Premocyathus cornuformis,"(Pourtalès, 1868)",accepted,,Premocyathus,Caryophylliidae,Scleractinia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224050,,,TAXON,
149317,species,Condylactis gigantea,"(Weinland, 1860)",accepted,,Condylactis,Actiniidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180735,,,TAXON,