ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
247833,genus,Cerathybos,"Bezzi, 1909",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216658,,,TAXON,
184763,genus,Lactistomyia,"Melander, 1902",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216658,,,TAXON,
121273,species,Syneches annulipes,"Bezzi, 1909",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
216695,species,Syneches exilis,"Menezes & Ale-Rocha, 2016",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
247831,species,Hybos torosus,"Ale-Rocha, 2001",accepted,,Hybos,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184677,,,TAXON,
185230,species,Euhybus reduncus,"Ale-Rocha, 2004",accepted,,Euhybus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153575,,,TAXON,
185183,species,Syneches repletus,"Bezzi, 1909",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
184732,species,Lactistomyia paranaensis,"Ale-Rocha, 2008",accepted,,Lactistomyia,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184763,,,TAXON,
184739,species,Syneches angulatus,"Menezes & Ale-Rocha, 2016",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
153575,genus,Euhybus,"Coquillett, 1895",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216658,,,TAXON,
247785,species,Euhybus richardsi,"Smith, 1963",accepted,,Euhybus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153575,,,TAXON,
144796,species,Lactistomyia tuberculata,"Ale-Rocha, 2008",accepted,,Lactistomyia,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184763,,,TAXON,
247809,species,Syneches ruficollis,"(Walker, 1852)",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
247828,species,Lactistomyia serrata,"Bezzi, 1909",accepted,,Lactistomyia,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184763,,,TAXON,
184727,species,Hybos plaumanni,"Ale-Rocha, 2001",accepted,,Hybos,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184677,,,TAXON,
184677,genus,Hybos,"Meigen, 1803",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216658,,,TAXON,
184766,species,Euhybus eurypterus,"(Bezzi, 1909)",accepted,,Euhybus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153575,,,TAXON,
121318,species,Lactistomyia insolita,"Melander, 1902",accepted,,Lactistomyia,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184763,,,TAXON,
144996,species,Syneches bilobatus,"Menezes & Ale-Rocha, 2016",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
216654,species,Hybos facetus,"Ale-Rocha, 2001",accepted,,Hybos,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184677,,,TAXON,
121312,species,Cerathybos schnusei,"Bezzi, 1909",accepted,,Cerathybos,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247833,,,TAXON,
216664,species,Euhybus makauriensis,"Smith, 1963",accepted,,Euhybus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153575,,,TAXON,
185264,species,Syneches striatus,"Menezes & Ale-Rocha, 2016",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
216679,species,Euhybus crassipes,"(Fabricius, 1805)",accepted,,Euhybus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153575,,,TAXON,
216667,species,Syneches pyramidatus,"Bezzi, 1905",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
247786,species,Euhybus dubius,"Ale-Rocha, 2002",accepted,,Euhybus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153575,,,TAXON,
153822,genus,Neohybos,"Ale-Rocha & Carvalho, 2003",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216658,,,TAXON,
121269,species,Neohybos hallexus,"(Smith, 1963)",accepted,,Neohybos,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153822,,,TAXON,
121308,species,Cerathybos catharinensis,"Ale-Rocha & Rafael, 1995",accepted,,Cerathybos,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247833,,,TAXON,
185190,genus,Syneches,"Walker, 1852",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216658,,,TAXON,
121297,species,Syneches catarinae,"Smith, 1962",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
153866,species,Syndyas amazonica,"Ale-Rocha, 1999",accepted,,Syndyas,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153555,,,TAXON,
144501,species,Hybos fuscus,"Ale-Rocha, 2001",accepted,,Hybos,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184677,,,TAXON,
185199,species,Euhybus dimitiatus,"(Walker, 1852)",accepted,,Euhybus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153575,,,TAXON,
144842,species,Syneches walkeri,"Smith, 1962",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
145033,species,Syneches applanatus,"Menezes & Ale-Rocha, 2016",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
153846,species,Lactistomyia lepida,"Ale-Rocha, 2008",accepted,,Lactistomyia,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184763,,,TAXON,
185189,species,Euhybus grandis,"Ale-Rocha, 2004",accepted,,Euhybus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153575,,,TAXON,
247782,species,Euhybus ikedai,"Ale-Rocha, 2002",accepted,,Euhybus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153575,,,TAXON,
144821,species,Euhybus novoaripuanensis,"Ale-Rocha, 2004",accepted,,Euhybus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153575,,,TAXON,
121303,species,Syneches manaos,"Smith, 1962",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
153827,species,Syneches moraballi,"Smith, 1963",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
121301,species,Hybos robustus,"Ale-Rocha, 2001",accepted,,Hybos,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184677,,,TAXON,
216705,species,Syneches maculosum,"Menezes & Ale-Rocha, 2016",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
216685,species,Syneches tenebricus,"Menezes & Ale-Rocha, 2016",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
185219,species,Syneches jauensis,"Ale-Rocha & Vieira, 2008",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
153852,species,Euhybus piceus,"(Wiedemann, 1830)",accepted,,Euhybus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153575,,,TAXON,
153858,species,Hybos dissonus,"Ale-Rocha, 2001",accepted,,Hybos,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184677,,,TAXON,
121278,species,Syneches longiflagellatus,"Ale-Rocha & Vieira, 2008",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
144529,species,Syneches luteus,"(Wiedemann, 1830)",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
153877,species,Euhybus amazonicus,"Ale-Rocha, 2002",accepted,,Euhybus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153575,,,TAXON,
121289,species,Hybos prolatus,"Ale-Rocha, 2001",accepted,,Hybos,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184677,,,TAXON,
247825,species,Euhybus neotropicus,"(Bezzi, 1905)",accepted,,Euhybus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153575,,,TAXON,
247837,species,Lactistomyia minuta,"Ale-Rocha, 2008",accepted,,Lactistomyia,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184763,,,TAXON,
216675,species,Syneches tomentosus,"Smith, 1962",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
216658,tribe,Hybotini,"Meigen, 1820",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144461,,,TAXON,
153555,genus,Syndyas,"Loew, 1857",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216658,,,TAXON,
216651,species,Syneches amazonicus,"Menezes & Ale-Rocha, 2016",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
153849,species,Euhybus tomentosus,"Ale-Rocha, 2004",accepted,,Euhybus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153575,,,TAXON,
153561,species,Syneches vidali,"Ale-Rocha & Vieira, 2008",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
153568,species,Euhybus fuscipennis,"Ale-Rocha, 2004",accepted,,Euhybus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153575,,,TAXON,
184762,species,Euhybus symmetricus,"Ale-Rocha, 2002",accepted,,Euhybus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153575,,,TAXON,
184747,species,Syneches curvipes,"(Fabricius, 1805)",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
153585,species,Syneches rafaeli,"Ale-Rocha & Vieira, 2008",accepted,,Syneches,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,,,TAXON,
