ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
329102,species,Plasmodiophora brassicae,Woronin,accepted,,Plasmodiophora,,Plasmodiophorales,,Plasmodiophoromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329098,,,TAXON,
329098,genus,Plasmodiophora,Woronin,accepted,,,,Plasmodiophorales,,Plasmodiophoromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329095,,,TAXON,
329121,species,Woronina polycystis,Cornu,accepted,,Woronina,,Plasmodiophorales,,Plasmodiophoromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329118,,,TAXON,
329112,genus,Spongospora,Brunch.,accepted,,,,Plasmodiophorales,,Plasmodiophoromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329095,,,TAXON,
329118,genus,Woronina,Cornu,accepted,,,,Plasmodiophorales,,Plasmodiophoromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329095,,,TAXON,
329106,genus,Polymyxa,Ledingham,accepted,,,,Plasmodiophorales,,Plasmodiophoromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329095,,,TAXON,
329115,species,Spongospora subterranea,(Wallr.) Lagerh.,accepted,,Spongospora,,Plasmodiophorales,,Plasmodiophoromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329112,,,TAXON,
329109,species,Polymyxa graminis,Leding,accepted,,Polymyxa,,Plasmodiophorales,,Plasmodiophoromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329106,,,TAXON,
329095,order,Plasmodiophorales,,accepted,,,,,,Plasmodiophoromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380474,,,TAXON,
