ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
168978,species,Gadila elongata,"(Henderson, 1920)",accepted,,Gadila,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231928,,,TAXON,
232028,genus,Polyschides,"Pilsbry & Sharp, 1898",accepted,,,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232024,,,TAXON,
168976,species,Polyschides noronhensis,"Simone, 2009",accepted,,Polyschides,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232028,,,TAXON,
231922,species,Polyschides xavante,"Caetano & Absalão, 2005",accepted,,Polyschides,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232028,,,TAXON,
168979,species,Striocadulus magdalenensis,"Gracia & Ardila, 2009",accepted,,Striocadulus,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168951,,,TAXON,
231928,genus,Gadila,"Gray, 1847",accepted,,,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232024,,,TAXON,
263204,species,Cadulus platensis,"Henderson, 1920",accepted,,Cadulus,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232021,,,TAXON,
146025,genus,Annulipulsellum,"Scarabino, 1986",accepted,,,Pulsellidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112382,,,TAXON,
232030,species,Polyschides portoricensis,"(Henderson, 1920)",accepted,,Polyschides,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232028,,,TAXON,
168951,genus,Striocadulus,"Emerson, 1962",accepted,,,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232024,,,TAXON,
201180,species,Gadila dominguensis,"(d'Orbigny, 1853)",accepted,,Gadila,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231928,,,TAXON,
201177,species,Gadila braziliensis,"(Henderson, 1920)",accepted,,Gadila,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231928,,,TAXON,
263201,genus,Compressidens,"Pilsbry & Sharp, 1897",accepted,,,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232024,,,TAXON,
263207,species,Gadila simpsoni,"(Henderson, 1920)",accepted,,Gadila,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231928,,,TAXON,
201183,species,Cadulus eliezeri,"Caetano, Scarabino & Absalão, 2006",accepted,,Cadulus,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232021,,,TAXON,
231924,species,Gadila pocula,"(Dall, 1889)",accepted,,Gadila,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231928,,,TAXON,
263297,species,Polyschides tetraschistus,"(Watson, 1879)",accepted,,Polyschides,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232028,,,TAXON,
137585,species,Compressidens pressum,"(Pilsbry & Sharp, 1897)",accepted,,Compressidens,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263201,,,TAXON,
263286,species,Gadila acus,"(Dall, 1889)",accepted,,Gadila,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231928,,,TAXON,
232021,genus,Cadulus,"Philippi, 1844",accepted,,,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232024,,,TAXON,
263294,species,Cadulus nerta,"Caetano, Scarabino & Absalão, 2006",accepted,,Cadulus,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232021,,,TAXON,
231926,species,Cadulus parvus,"Henderson, 1920",accepted,,Cadulus,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232021,,,TAXON,
232013,species,Gadila pandionis,"(Verrill & Smith, 1880)",accepted,,Gadila,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231928,,,TAXON,
240281,species,Annulipulsellum euzkadii,"Scarabino, 1986",accepted,,Annulipulsellum,Pulsellidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146025,,,TAXON,
137354,species,Polyschides elongatus,"(Henderson, 1920)",accepted,,Polyschides,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232028,,,TAXON,
232024,family,Gadilidae,"Steiner, 1992",accepted,,,,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176904,,,TAXON,
232007,species,Gadila cretea,"Scarabino & Scarabino, 2011",accepted,,Gadila,Gadilidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231928,,,TAXON,
112081,genus,Striopulsellum,"Scarabino, 1995",accepted,,,Pulsellidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112382,,,TAXON,
112382,family,Pulsellidae,"Boss, 1982",accepted,,,,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176904,,,TAXON,
239857,species,Striopulsellum atlantis,"Scarabino & Scarabino, 2011",accepted,,Striopulsellum,Pulsellidae,Gadilida,Scaphopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112081,,,TAXON,
