ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
170707,species,Galgupha (Nothocoris) brevis,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170700,,,TAXON,
233787,subgenus,Galgupha (Ctenopoda),"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233612,,,TAXON,
170716,species,Galgupha (Ctenopoda) maculosa,"(Berg, 1891)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233787,,,TAXON,
170723,subgenus,Galgupha (Psestophleps),"McAtee & Malloch, 1928",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233612,,,TAXON,
233776,species,Galgupha (Euryscytus) sahlbergi,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
233603,species,Galgupha (Gyrocnemis) cruralis,"(Stål, 1862)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233589,,,TAXON,
202984,species,Galgupha (Psestophleps) pallipennis,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170723,,,TAXON,
202994,species,Galgupha (Ctenopoda) castor,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233787,,,TAXON,
202999,species,Galgupha (Nothocoris) brunnipennis,"(Germar, 1839)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170700,,,TAXON,
139191,species,Galgupha (Nothocoris) microphthalma,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170700,,,TAXON,
264904,species,Galgupha (Euryscytus) basalis,"(Germar, 1839)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
203009,species,Galgupha (Euryscytus) corvina,"(Horváth, 1919)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
170725,species,Galgupha (Gyrocnemis) parva,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233589,,,TAXON,
233583,species,Galgupha (Gyrocnemis) nitens,"(Breddin, 1914)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233589,,,TAXON,
139185,species,Corimelaena (Parapora) parana,"McAtee & Malloch, 1928",accepted,,Corimelaena,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264893,,,TAXON,
139242,species,Amyssonotum rastratum,"(Stål, 1862)",accepted,,Amyssonotum,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265099,,,TAXON,
233622,species,Galgupha (Psestophleps) altera,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170723,,,TAXON,
139215,subgenus,Corimelaena (Corimelaena),"White, 1839",accepted,,Corimelaena,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233779,,,TAXON,
233803,species,Cydnoides (Cosmarioides) nitens,"McAtee & Malloch, 1933",accepted,,Cydnoides,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264890,,,TAXON,
139210,species,Corimelaena (Corimelaena) tibialis,"(Fabricius, 1803)",accepted,,Corimelaena,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139215,,,TAXON,
264893,subgenus,Corimelaena (Parapora),"McAtee & Malloch, 1933",accepted,,Corimelaena,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233779,,,TAXON,
264890,subgenus,Cydnoides (Cosmarioides),"McAtee & Malloch, 1933",accepted,,Cydnoides,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202970,,,TAXON,
233612,genus,Galgupha,"Amyot & Serville, 1843",accepted,,,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233799,,,TAXON,
264914,species,Galgupha (Euryscytus) curvata,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
170715,species,Galgupha (Psestophleps) neobisignata,"McAtee & Malloch, 1928",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170723,,,TAXON,
265122,subgenus,Galgupha (Acritophleps),"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233612,,,TAXON,
202966,species,Galgupha (Euryscytus) laevis,"(Stål, 1862)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
170688,species,Galgupha (Nothocoris) boliviana,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170700,,,TAXON,
139198,species,Galgupha (Nothocoris) surda,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170700,,,TAXON,
233757,species,Galgupha (Acrotmetus) minuenda,"McAtee & Malloch, 1928",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233609,,,TAXON,
139227,species,Galgupha (Euryscytus) curvatula,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
202987,species,Galgupha (Euryscytus) contracta,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
139214,species,Galgupha (Acritophleps) luteomarginata,"McAtee & Malloch, 1928",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265122,,,TAXON,
233782,species,Galgupha (Euryscytus) romana,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
139225,species,Galgupha (Psestophleps) costomaculata,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170723,,,TAXON,
202976,species,Galgupha (Gyrocnemis) concava,"McAtee & Malloch, 1928",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233589,,,TAXON,
233750,species,Galgupha (Pteronomos) china,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233785,,,TAXON,
139203,species,Galgupha (Pteronomos) oblonga,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233785,,,TAXON,
202968,species,Galgupha (Psestophleps) bisignata,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170723,,,TAXON,
233807,species,Galgupha (Euryscytus) foveolata,"(Jensen-Haarup, 1926)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
139232,species,Galgupha (Nothocoris) chrostowskii,"McAtee & Malloch, 1928",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170700,,,TAXON,
202988,species,Galgupha (Euryscytus) difficilis,"(Breddin, 1914)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
139235,species,Galgupha (Psestophleps) inops,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170723,,,TAXON,
265128,species,Galgupha (Psestophleps) bergiana,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170723,,,TAXON,
233779,genus,Corimelaena,"White, 1839",accepted,,,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233799,,,TAXON,
233800,species,Galgupha (Microcompsus) daldorfii,"(Fabricius, 1803)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170704,,,TAXON,
139188,species,Galgupha (Acrotmetus) grossa,"McAtee & Malloch, 1928",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233609,,,TAXON,
170721,species,Galgupha (Euryscytus) australis,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
233747,species,Galgupha (Gyrocnemis) omissa,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233589,,,TAXON,
264899,species,Galgupha (Nothocoris) coccineloides,"Horváth, 1919",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170700,,,TAXON,
265111,species,Galgupha (Gyrocnemis) occulta,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233589,,,TAXON,
233596,species,Galgupha (Euryscytus) assimilis,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
139195,species,Galgupha (Nothocoris) stramineipennnis,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170700,,,TAXON,
264911,species,Galgupha (Euryscytus) signatipennis,"(Germar, 1839)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
265124,species,Galgupha (Gyrocnemis) lineata,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233589,,,TAXON,
139197,genus,Eumetopia,"Westwood, 1838",accepted,,,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233799,,,TAXON,
264908,species,Galgupha (Gyrocnemis) intermedia,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233589,,,TAXON,
170695,species,Galgupha (Euryscytus) mammula,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
233606,species,Galgupha (Gyrocnemis) differentialis,"McAtee & Malloch, 1928",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233589,,,TAXON,
170704,subgenus,Galgupha (Microcompsus),"Horváth, 1919",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233612,,,TAXON,
233593,species,Alkindus crassicosta,"Horváth, 1919",accepted,,Alkindus,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139200,,,TAXON,
139207,species,Galgupha (Gyrocnemis) reinhardti,"(Jensen-Haarup, 1926)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233589,,,TAXON,
139201,species,Corimelaena (Epipora) signoretii,"(McAtee & Malloch, 1933)",accepted,,Corimelaena,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265107,,,TAXON,
170686,species,Galgupha (Acrotmetus) brasilianus,"(Jensen-Haarup, 1926)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233609,,,TAXON,
233615,species,Galgupha (Euryscytus) aliena,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
233785,subgenus,Galgupha (Pteronomos),"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233612,,,TAXON,
202980,species,Galgupha (Acrotmetus) schulzii,"(Fabricius, 1781)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233609,,,TAXON,
265104,species,Galgupha (Acrotmetus) crassa,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233609,,,TAXON,
264901,species,Galgupha (Gyrocnemis) novatra,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233589,,,TAXON,
265107,subgenus,Corimelaena (Epipora),"McAtee & Malloch, 1933",accepted,,Corimelaena,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233779,,,TAXON,
139194,species,Galgupha (Nothocoris) alutacea,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170700,,,TAXON,
170702,species,Galgupha (Psestophleps) imitans,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170723,,,TAXON,
264922,species,Galgupha (Acrotmetus) tucumanus,"(Horváth, 1919)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233609,,,TAXON,
233587,species,Galgupha (Microcompsus) vinculata,"(Germar, 1839)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170704,,,TAXON,
170690,species,Galgupha (Euryscytus) rasilis,"(Horváth, 1919)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
202964,species,Galgupha (Gyrocnemis) triconcava,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233589,,,TAXON,
233790,species,Galgupha (Euryscytus) opacifrons,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
139208,species,Corimelaena (Nothocoris) terminalis,"(Walker, 1867)",accepted,,Corimelaena,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233617,,,TAXON,
202997,species,Galgupha (Euryscytus) jaczewskii,"McAtee & Malloch, 1928",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
264928,species,Galgupha (Astiroderma) breddini,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233745,,,TAXON,
265126,species,Cydnoides (Cosmarioides) reticulatus,"McAtee & Malloch, 1933",accepted,,Cydnoides,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264890,,,TAXON,
264932,genus,Pericrepis,"Horváth, 1919",accepted,,,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233799,,,TAXON,
233767,species,Pericrepis callosula,"Horváth, 1919",accepted,,Pericrepis,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264932,,,TAXON,
233793,species,Galgupha (Gyrocnemis) diversa,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233589,,,TAXON,
170700,subgenus,Galgupha (Nothocoris),"McAtee & Malloch, 1928",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233612,,,TAXON,
233617,subgenus,Corimelaena (Nothocoris),"McAtee & Malloch, 1928",accepted,,Corimelaena,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233779,,,TAXON,
233761,species,Galgupha (Euryscytus) parae,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
264924,species,Galgupha (Nothocoris) chilocoroides,"(Walker, 1867)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170700,,,TAXON,
233745,subgenus,Galgupha (Astiroderma),"Horváth, 1919",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233612,,,TAXON,
139204,species,Galgupha (Euryscytus) parallela,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
139200,genus,Alkindus,"Distant, 1889",accepted,,,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233799,,,TAXON,
233609,subgenus,Galgupha (Acrotmetus),"Horváth, 1919",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233612,,,TAXON,
233804,species,Galgupha (Nothocoris) semilimbata,"Horváth, 1919",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170700,,,TAXON,
233599,species,Galgupha (Euryscytus) contra,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
139223,species,Galgupha (Gyrocnemis) acuta,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233589,,,TAXON,
265102,species,Galgupha (Astiroderma) albipennis,"(Eschsholtz, 1822)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233745,,,TAXON,
233773,species,Eumetopia fissipes,"Westwood, 1838",accepted,,Eumetopia,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139197,,,TAXON,
264917,species,Galgupha (Euryscytus) smidtii,"(Fabricius, 1803)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
139240,species,Galgupha (Euryscytus) varipennis,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
264933,species,Galgupha (Gyrocnemis) impressa,"(Horváth, 1919)",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233589,,,TAXON,
264897,species,Galgupha (Euryscytus) rostrata,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233754,,,TAXON,
233754,subgenus,Galgupha (Euryscytus),"Horváth, 1919",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233612,,,TAXON,
265099,genus,Amyssonotum,"Horváth, 1919",accepted,,,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233799,,,TAXON,
170692,species,Galgupha (Psestophleps) porcata,"Horváth, 1919",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170723,,,TAXON,
265131,species,Galgupha (Gyrocnemis) bicornis,"McAtee & Malloch, 1933",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233589,,,TAXON,
202970,genus,Cydnoides,"Malloch, 1919",accepted,,,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233799,,,TAXON,