ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
215470,species,Spongiphora buprestoides,"(Kirby, 1891)",accepted,,Spongiphora,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119995,,,TAXON,
215491,species,Vostox vicinus,"(Burr, 1912)",accepted,,Vostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119882,,,TAXON,
184449,species,Vostox brasilianus,"Steinmann, 1975",accepted,,Vostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119882,,,TAXON,
246848,genus,Spongovostox,"Burr, 1911",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119993,,,TAXON,
119882,genus,Vostox,"Burr, 1911",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119993,,,TAXON,
119946,species,Spongovostox schwarzi,"(Caudell, 1907)",accepted,,Spongovostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246848,,,TAXON,
184511,species,Marava grandis,"(Dubrony, 1879)",accepted,,Marava,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246605,,,TAXON,
246810,species,Marava silvestrii,"(Borelli, 1905)",accepted,,Marava,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246605,,,TAXON,
215483,species,Spongovostox pygmaeus,"(Dohrn, 1864)",accepted,,Spongovostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246848,,,TAXON,
119877,species,Spongiphora moreirai,"Machado & Castro, 1947",accepted,,Spongiphora,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119995,,,TAXON,
184493,species,Marava championi,"(de Bormans, 1893)",accepted,,Marava,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246605,,,TAXON,
246608,species,Formicilabia caribea,"Rehn & Hebard, 1917",accepted,,Formicilabia,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215486,,,TAXON,
215486,genus,Formicilabia,"Rehn & Hebard, 1917",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119993,,,TAXON,
246605,genus,Marava,"Burr, 1911",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119993,,,TAXON,
215787,genus,Filolabia,"Steinmann, 1989",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119993,,,TAXON,
246610,species,Labia minor,"(Linnaeus, 1758)",accepted,,Labia,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215731,,,TAXON,
215780,species,Vostox asemus,"(Hebard, 1921)",accepted,,Vostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119882,,,TAXON,
215731,genus,Labia,"Leach, 1815",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119993,,,TAXON,
119871,species,Marava brasiliana,"Brindle, 1971",accepted,,Marava,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246605,,,TAXON,
246560,species,Purex propinquus,"(Burr, 1911)",accepted,,Purex,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215775,,,TAXON,
246851,species,Spongovostox ghilianii,"(Dohrn, 1864)",accepted,,Spongovostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246848,,,TAXON,
119995,genus,Spongiphora,"Audinet-Serville, 1831",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119993,,,TAXON,
246838,species,Spongovostox caudex,"Steinmann, 1985",accepted,,Spongovostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246848,,,TAXON,
246592,species,Purex parvicollis,"(Stål, 1860)",accepted,,Purex,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215775,,,TAXON,
246581,species,Purex brunneri,"(de Bormans, 1903)",accepted,,Purex,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215775,,,TAXON,
152709,species,Filolabia exigua,"Steinmann, 1989",accepted,,Filolabia,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215787,,,TAXON,
119874,species,Spongovostox bilineata,"(Scudder, 1869)",accepted,,Spongovostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246848,,,TAXON,
215768,species,Marava moreirai,"(Menozzi, 1932)",accepted,,Marava,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246605,,,TAXON,
119888,species,Vostox recurrens,"(Burr, 1912)",accepted,,Vostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119882,,,TAXON,
215782,species,Marava tricolor,"(Kirby, 1891)",accepted,,Marava,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246605,,,TAXON,
215477,species,Spongiphora bormansi,"Burr, 1897",accepted,,Spongiphora,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119995,,,TAXON,
215775,genus,Purex,"Burr, 1911",accepted,,,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119993,,,TAXON,
184491,species,Spongiphora croceipennis,"Audinet-Serville, 1831",accepted,,Spongiphora,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119995,,,TAXON,
246842,species,Spongovostox alter,"Burr, 1912",accepted,,Spongovostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246848,,,TAXON,
119958,species,Vostox brunneipennis,"(Audinet-Serville, 1839)",accepted,,Vostox,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119882,,,TAXON,
