ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
176362,species,Agathis trailii,"Cameron, 1905",accepted,,Agathis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239059,,,TAXON,
207425,species,Sesioctonus brasiliensis,"Briceño, 2003",accepted,,Sesioctonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175906,,,TAXON,
207531,species,Alabagrus arua,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
175947,species,Amputoearinus matamata,"Sharkey, 2006",accepted,,Amputoearinus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176089,,,TAXON,
269809,species,Sesioctonus amazonensis,"Briceno, 2003",accepted,,Sesioctonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175906,,,TAXON,
207578,species,Alabagrus juchuy,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
175732,species,Alabagrus versicolor,"(Brèthes, 1909)",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
274073,tribe,Agathidini,"Haliday, 1833",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207399,,,TAXON,
207407,species,Sesioctonus galeos,"Briceño, 2003",accepted,,Sesioctonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175906,,,TAXON,
175819,species,Sesioctonus grandis,"Briceño, 2003",accepted,,Sesioctonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175906,,,TAXON,
176364,species,Sesioctonus qui,"Briceño, 2003",accepted,,Sesioctonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175906,,,TAXON,
274080,genus,Pharpa,"Sharkey, 1986",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274073,,,TAXON,
207131,species,Amputoearinus fernandezi,"Sharkey, 2006",accepted,,Amputoearinus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176089,,,TAXON,
207429,species,Amputoearinus seltmannae,"Lindsay & Sharkey, 2006",accepted,,Amputoearinus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176089,,,TAXON,
274098,species,Trachagathis pengellyella,"Sharkey, 2006",accepted,,Trachagathis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269942,,,TAXON,
269852,species,Alabagrus latreillei,"(Spinola, 1840)",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
207570,genus,Disophrys,"Förster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207181,,,TAXON,
274047,species,Coccygidium brasiliense,"(Szépligeti, 1902)",accepted,,Coccygidium,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207573,,,TAXON,
269933,species,Sesioctonus ariasi,"Briceño, 2003",accepted,,Sesioctonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175906,,,TAXON,
207519,species,Hemichoma bicolor,"(Szépligeti, 1902)",accepted,,Hemichoma,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207602,,,TAXON,
207229,species,Alabagrus wachapu,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
176544,species,Pharpa dubiosum,"(Szépligeti, 1914)",accepted,,Pharpa,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274080,,,TAXON,
175866,genus,Lytopylus,"Förster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274073,,,TAXON,
207638,species,Amputoearinus pectusacutum,"Lindsay & Sharkey, 2006",accepted,,Amputoearinus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176089,,,TAXON,
207357,species,Alabagrus plaumanni,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
144663,species,Alabagrus pachamama,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
144879,species,Bassus strigatus,"(Enderlein, 1920)",accepted,,Bassus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238997,,,TAXON,
206988,species,Alabagrus kagaba,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
175978,species,Alabagrus semialbus,"(Szépligeti, 1902)",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
176432,species,Cremnops plesiopectoralis,"Berta, 1998",accepted,,Cremnops,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238984,,,TAXON,
207277,species,Alabagrus tripartitus,"(Brullé, 1846)",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
175783,species,Alabagrus arawak,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
176246,species,Alabagrus intimapa,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
239059,genus,Agathis,"Latreille, 1804",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274073,,,TAXON,
274045,species,Bassus ochrosus,"(Szépligeti, 1902)",accepted,,Bassus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238997,,,TAXON,
176424,species,Alabagrus testaceus,"(Szépligeti, 1902)",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
269881,species,Alabagrus parvifaciatus,"(Cameron, 1911)",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
274033,species,Alabagrus paqo,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
269950,species,Zelomorpha xanthostigma,"(Szépligeti, 1902)",accepted,,Zelomorpha,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207255,,,TAXON,
176306,species,Agathis melanopleura,"Brullé, 1846",accepted,,Agathis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239059,,,TAXON,
207082,genus,Zacremnops,"Sharkey & Wharton, 1985",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239067,,,TAXON,
269942,genus,Trachagathis,"Viereck, 1913",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274073,,,TAXON,
207290,species,Marjoriella henryi,"Sharkey, 1983",accepted,,Marjoriella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144688,,,TAXON,
175942,species,Alabagrus elatoscutum,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
207053,species,Bassus nigriventris,"(Spinola, 1851)",accepted,,Bassus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238997,,,TAXON,
273987,species,Zelomorpha concinna,"(Brullé, 1846)",accepted,,Zelomorpha,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207255,,,TAXON,
176026,genus,Biroia,"Szépligeti, 1900",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239067,,,TAXON,
238986,species,Alabagrus mojos,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
144899,species,Alabagrus nigritulus,"(Szépligeti, 1902)",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
207062,species,Alabagrus laevis,"(Enderlein, 1920)",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
175800,genus,Zamicrodus,"Viereck, 1912",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274073,,,TAXON,
176249,species,Alabagrus tricarinatus,"(Cameron, 1905)",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
144688,genus,Marjoriella,"Sharkey, 1983",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207181,,,TAXON,
175936,species,Agathis alvarengai,"de Santis, 1975",accepted,,Agathis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239059,,,TAXON,
176118,species,Alabagrus latisoma,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
274091,species,Coccygidium hospitator,"(Fabricius, 1775)",accepted,,Coccygidium,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207573,,,TAXON,
207255,genus,Zelomorpha,"Ashmead, 1900",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207181,,,TAXON,
238997,genus,Bassus,"Fabricius, 1804",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274073,,,TAXON,
239071,species,Amputoearinus planusfunditus,"Lindsay & Sharkey, 2006",accepted,,Amputoearinus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176089,,,TAXON,
207583,species,Amputoearinus flavocacumen,"Lindsay & Sharkey, 2006",accepted,,Amputoearinus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176089,,,TAXON,
274005,species,Alabagrus festivus,"(Enderlein, 1920)",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
269780,species,Alabagrus waiwai,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
176480,species,Sesioctonus garciai,"Briceño, 2003",accepted,,Sesioctonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175906,,,TAXON,
207264,species,Alabagrus stigma,"(Brullé, 1846)",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
144864,species,Alabagrus triangulifer,"(Enderlein, 1920)",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
176321,genus,Alabagrus,"Enderlein, 1920",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274073,,,TAXON,
207602,genus,Hemichoma,"Enderlein, 1920",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207181,,,TAXON,
269858,species,Zelomorpha rufimana,"(Brullé, 1846)",accepted,,Zelomorpha,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207255,,,TAXON,
176154,species,Alabagrus solox,"(Enderlein, 1920)",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
274004,species,Sesioctonus theskelos,"Briceno, 2003",accepted,,Sesioctonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175906,,,TAXON,
269886,species,Alabagrus tupinamba,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
269813,species,Zacremnops chiriquensis,"(Cameron, 1887)",accepted,,Zacremnops,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207082,,,TAXON,
207231,species,Disophrys ophthalmica,"(Szépligeti, 1908)",accepted,,Disophrys,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207570,,,TAXON,
144676,species,Alabagrus caingang,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
269818,species,Alabagrus lokono,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
207506,species,Alabagrus llampu,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
207491,species,Trachagathis townesiella,"Sharkey, 2007",accepted,,Trachagathis,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269942,,,TAXON,
269874,species,Alabagrus guayaki,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
144837,species,Zamicrodus sensilis,"Viereck, 1912",accepted,,Zamicrodus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175800,,,TAXON,
207382,tribe,Earinini,"Sharkey, 1992",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207399,,,TAXON,
207341,species,Alabagrus puri,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
239097,species,Sesioctonus kompsos,"Briceño, 2003",accepted,,Sesioctonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175906,,,TAXON,
274035,species,Alabagrus botocudo,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
207540,species,Lytopylus brasiliensis,"(Enderlein, 1920)",accepted,,Lytopylus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175866,,,TAXON,
269990,species,Biroia sarothriceps,"Enderlein, 1920",accepted,,Biroia,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176026,,,TAXON,
176550,species,Alabagrus variegatus,"(Brullé, 1846)",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
238984,genus,Cremnops,"Förster, 1862",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239067,,,TAXON,
144770,species,Alabagrus uchuk,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
207573,genus,Coccygidium,"Saussure, 1892",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207181,,,TAXON,
238811,species,Alabagrus pisipuka,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
239067,tribe,Cremnoptini,"Sharkey, 1992",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207399,,,TAXON,
175906,genus,Sesioctonus,"Viereck, 1912",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207382,,,TAXON,
176089,genus,Amputoearinus,"Sharkey, 2006",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207382,,,TAXON,
207604,species,Alabagrus kiska,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
207580,species,Alabagrus maue,"Sharkey, 1988",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
207115,species,Alabagrus fuscistigma,"Enderlein, 1920",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
207558,species,Marjoriella townesorum,"Sharkey, 1983",accepted,,Marjoriella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144688,,,TAXON,
269792,species,Amputoearinus surinen,"Lindsay & Sharkey, 2006",accepted,,Amputoearinus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176089,,,TAXON,
207181,tribe,Disophrini,"Sharkey, 1992",accepted,,,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207399,,,TAXON,
274094,species,Alabagrus haenschi,"(Enderlein, 1920)",accepted,,Alabagrus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176321,,,TAXON,
