ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
339004,species,Neocalyptrocalyx eichleriana,(Urb.) Iltis & Cornejo,accepted,,Neocalyptrocalyx,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338833,,,TAXON,
339190,genus,Preslianthus,Iltis & Cornejo,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
299654,genus,Crateva,L.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
338865,species,Capparidastrum osmanthum,(Diels) Cornejo & Iltis,accepted,,Capparidastrum,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338842,,,TAXON,
299605,genus,Capparis,L.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
339087,species,Cynophalla declinata,(Vell.) Iltis & Cornejo,accepted,,Cynophalla,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338759,,,TAXON,
339079,species,Cynophalla amplissima,(Lam.) Iltis & Cornejo,accepted,,Cynophalla,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338759,,,TAXON,
339011,species,Neocalyptrocalyx nectareus,(Vell.) Hutch.,accepted,,Neocalyptrocalyx,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338833,,,TAXON,
338843,genus,Morisonia,L.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
342417,species,Capparidastrum coimbranum,(Cornejo & Iltis) Cornejo & Iltis,accepted,,Capparidastrum,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338842,,,TAXON,
338903,species,Colicodendron yco,Mart.,accepted,,Colicodendron,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338762,,,TAXON,
339032,species,Cynophalla flexuosa,(L.) J.Presl,accepted,,Cynophalla,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338759,,,TAXON,
338860,species,Capparidastrum macrophyllum,(Kunth) Hutch.,accepted,,Capparidastrum,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338842,,,TAXON,
342145,genus,Capparicordis,Iltis & Cornejo,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
339194,species,Preslianthus detonsus,(Triana & Planch.) Iltis & Cornejo,accepted,,Preslianthus,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339190,,,TAXON,
338855,species,Capparidastrum frondosum,(Jacq.) Cornejo & Iltis,accepted,,Capparidastrum,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338842,,,TAXON,
339197,species,Preslianthus pittieri,(Standl.) Iltis & Cornejo,accepted,,Preslianthus,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339190,,,TAXON,
338759,genus,Cynophalla,(DC.) J.Presl,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
378663,species,Colicodendron martianum,Cornejo,accepted,,Colicodendron,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338762,,,TAXON,
342180,species,Capparicordis tweediana,(Eichler) Iltis & Cornejo,accepted,,Capparicordis,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342145,,,TAXON,
338921,species,Mesocapparis lineata,(Dombey ex Pers.) Cornejo & Iltis,accepted,,Mesocapparis,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338838,,,TAXON,
339035,species,Cynophalla mattogrossensis,(Pilg.) Cornejo & Iltis,accepted,,Cynophalla,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338759,,,TAXON,
339008,species,Neocalyptrocalyx grandipetala,(Maguire & Steyerm.) Cornejo & Iltis,accepted,,Neocalyptrocalyx,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338833,,,TAXON,
338838,genus,Mesocapparis,(Eichler) Cornejo & Iltis,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
389869,species,Neocalyptrocalyx leprieurii,(Briq.) Iltis,accepted,,Neocalyptrocalyx,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338833,,,TAXON,
339206,species,Steriphoma peruvianum,Spruce ex Eichler,accepted,,Steriphoma,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339201,,,TAXON,
338857,species,Capparidastrum solum,(J.F.Macbr.) Cornejo & Iltis,accepted,,Capparidastrum,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338842,,,TAXON,
299657,species,Crateva tapia,L.,accepted,,Crateva,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299654,,,TAXON,
339201,genus,Steriphoma,Spreng.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
339107,species,Cynophalla retusa,(Griseb.) Cornejo & Iltis,accepted,,Cynophalla,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338759,,,TAXON,
338830,genus,Monilicarpa,Cornejo & Iltis,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
338762,genus,Colicodendron,Mart.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
338842,genus,Capparidastrum,(DC.) Hutch.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
339118,species,Cynophalla hastata,(Jacq.) J.Presl,accepted,,Cynophalla,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338759,,,TAXON,
338833,genus,Neocalyptrocalyx,Hutch.,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
339063,species,Anisocapparis speciosa,(Griseb.) Cornejo & Iltis,accepted,,Anisocapparis,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339060,,,TAXON,
338912,species,Colicodendron bahianum,Cornejo & Iltis,accepted,,Colicodendron,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338762,,,TAXON,
338963,species,Monilicarpa brasiliana,(Banks ex DC.) Cornejo & Iltis,accepted,,Monilicarpa,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338830,,,TAXON,
339001,species,Neocalyptrocalyx longifolium,(Mart.) Cornejo & Iltis,accepted,,Neocalyptrocalyx,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338833,,,TAXON,
338949,species,Morisonia oblongifolia,Britton,accepted,,Morisonia,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338843,,,TAXON,
339060,genus,Anisocapparis,Cornejo & Iltis,accepted,,,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325710,,,TAXON,
395441,species,Capparidastrum humile,(Hassl.) Cornejo & Iltis,accepted,,Capparidastrum,Capparaceae,Brassicales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338842,,,TAXON,
