ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
339396,species,Glinus radiatus,(Ruiz & Pav.) Rohrb.,accepted,,Glinus,Molluginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339394,,,TAXON,
339399,genus,Mollugo,L.,accepted,,,Molluginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364509,,,TAXON,
359733,species,Mollugo brasiliensis,Thulin & Harley,accepted,,Mollugo,Molluginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339399,,,TAXON,
376782,species,Mollugo pentaphylla,L.,accepted,,Mollugo,Molluginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339399,,,TAXON,
293073,species,Glischrothamnus ulei,Pilg.,accepted,,Glischrothamnus,Molluginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293071,,,TAXON,
339402,species,Mollugo verticillata,L.,accepted,,Mollugo,Molluginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339399,,,TAXON,
293071,genus,Glischrothamnus,Pilg.,accepted,,,Molluginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364509,,,TAXON,
349496,species,Mollugo nudicaulis,Lam.,accepted,,Mollugo,Molluginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339399,,,TAXON,
351055,species,Mollugo stricta,L.,accepted,,Mollugo,Molluginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339399,,,TAXON,
339394,genus,Glinus,L.,accepted,,,Molluginaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364509,,,TAXON,
