ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265896,species,Lopadorrhynchus uncinatus,"Fauvel, 1915",accepted,,Lopadorrhynchus,Lopadorrhynchidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272748,,,TAXON,
272747,genus,Pelagobia,,accepted,,,Lopadorrhynchidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140696,,,TAXON,
203415,species,Pelagobia longocirrata,"Gravier, 1911",accepted,,Pelagobia,Lopadorrhynchidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272747,,,TAXON,
171923,species,Lopadorrhynchus henseni,"(Reibisch, 1893)",accepted,,Lopadorrhynchus,Lopadorrhynchidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272748,,,TAXON,
265897,genus,Pedinosoma,,accepted,,,Lopadorrhynchidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140696,,,TAXON,
272746,genus,Maupasia,,accepted,,,Lopadorrhynchidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140696,,,TAXON,
140699,species,Maupasia caeca,"Viguier, 1886",accepted,,Maupasia,Lopadorrhynchidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272746,,,TAXON,
172189,species,Pedinosoma curtum,"Reibisch, 1895",accepted,,Pedinosoma,Lopadorrhynchidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265897,,,TAXON,
272748,genus,Lopadorrhynchus,,accepted,,,Lopadorrhynchidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140696,,,TAXON,
