ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
333328,species,Heliconia subulata,Ruiz & Pav.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
333308,species,Heliconia farinosa,Raddi,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
333325,species,Heliconia spathocircinata,Aristeg.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
333316,species,Heliconia pendula,Wawra,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
302437,species,Heliconia schumanniana,Loes.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
333311,species,Heliconia hirsuta,L.f.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
302427,species,Heliconia marginata,(Griggs) Pittier,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
380625,species,Heliconia acuminata,L.C.Rich.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
302413,species,Heliconia densiflora,Verl.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
333322,species,Heliconia richardiana,Miq.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
302411,species,Heliconia chartacea,Lane ex Barreiros,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
302420,species,Heliconia juruana,Loes.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
333303,species,Heliconia angusta,Vell.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
302431,species,Heliconia metallica,Planch. & Linden ex Hook.f.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
333305,species,Heliconia episcopalis,Vell.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
333296,genus,Heliconia,L.,accepted,,,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364390,,,TAXON,
302444,species,Heliconia stricta,Huber,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
333319,species,Heliconia psittacorum,L.f.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
333300,species,Heliconia aemygdiana,Burle-Marx,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
302416,species,Heliconia julianii,Barreiros,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
302434,species,Heliconia rostrata,Ruiz & Pav.,accepted,,Heliconia,Heliconiaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333296,,,TAXON,
