ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232472,species,Erylus almirante,"Vieira, Cosme & Hajdu, 2010",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
232471,species,Erylus fluminense,"Vieira, Cosme & Hajdu, 2010",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
169338,genus,Erylus,"Gray, 1867",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200744,,,TAXON,
137822,species,Erylus revizee,"Vieira, Cosme & Hajdu, 2010",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
200749,species,Erylus soesti,"Mothes & Lerner, 2001",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
137812,genus,Melophlus,"Thiele, 1899",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200744,,,TAXON,
200752,species,Erylus toxiformis,"Mothes & Lerner, 1999",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
169345,species,Erylus alleni,"de Laubenfels, 1934",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
169350,species,Penares anisoxia,"Boury-Esnault, 1973",accepted,,Penares,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169335,,,TAXON,
169348,species,Erylus latens,"Moraes & Muricy, 2007",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
263306,species,Erylus diminutus,"Mothes, Lerner & Silva, 1999",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
169501,species,Erylus corneus,"Boury-Esnault, 1973",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
137808,species,Caminus sphaeroconia,"Sollas, 1886",accepted,,Caminus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263298,,,TAXON,
263298,genus,Caminus,"Schmidt, 1862",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200744,,,TAXON,
169333,species,Penares chelotropa,"Boury-Esnault, 1973",accepted,,Penares,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169335,,,TAXON,
137819,species,Melophlus hajdui,"Moraes, 2011",accepted,,Melophlus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137812,,,TAXON,
169335,genus,Penares,"Gray, 1867",accepted,,,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200744,,,TAXON,
137817,species,Erylus formosus,"Sollas, 1886",accepted,,Erylus,Geodiidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169338,,,TAXON,
