ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
328416,species,Albugo platensis,(Speg.) Swingle,accepted,,Albugo,,Albuginales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328381,,,TAXON,
328422,species,Albugo portulacae,(DC.) O.Kuntze,accepted,,Albugo,,Albuginales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328381,,,TAXON,
328402,species,Albugo ipomoeae-panduratae,(Schwein.) Swingle,accepted,,Albugo,,Albuginales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328381,,,TAXON,
328388,species,Albugo candida,(Pers.) O.Kuntze,accepted,,Albugo,,Albuginales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328381,,,TAXON,
328396,species,Albugo convolvulacearum,(Speg.) P.Henn.,accepted,,Albugo,,Albuginales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328381,,,TAXON,
328409,species,Albugo minor,(Speg.) Cif.,accepted,,Albugo,,Albuginales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328381,,,TAXON,
328381,genus,Albugo,(Pers.) Roussel,accepted,,,,Albuginales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338638,,,TAXON,
328425,species,Albugo solivae,J.Schröt.,accepted,,Albugo,,Albuginales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328381,,,TAXON,
328384,species,Albugo bliti,(Biv.) O.Kuntze,accepted,,Albugo,,Albuginales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328381,,,TAXON,
328428,species,Albugo trapogonis,(DC.) Gray,accepted,,Albugo,,Albuginales,,Oomycota,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328381,,,TAXON,
