ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
150203,species,Sympycnus pallidimanus,"Van Duzee, 1933",accepted,,Sympycnus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117402,,,TAXON,
181552,species,Pseudosympycnus latipes,"(Parent, 1930)",accepted,,Pseudosympycnus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213187,,,TAXON,
213187,genus,Pseudosympycnus,"Robinson, 1967",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117419,,,TAXON,
117402,genus,Sympycnus,"Loew, 1857",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117419,,,TAXON,
125502,species,Syntormon rotundicornis,"Van Duzee, 1931",accepted,,Syntormon,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244460,,,TAXON,
181616,species,Pseudosympycnus albipalpus,"(Parent, 1930)",accepted,,Pseudosympycnus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213187,,,TAXON,
244460,genus,Syntormon,"Loew, 1857",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117419,,,TAXON,
150301,genus,Stolidosoma,"Becker, 1922",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117419,,,TAXON,
150177,species,Stolidosoma flavicauda,"(Van Duzee, 1931)",accepted,,Stolidosoma,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150301,,,TAXON,
