ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
251156,genus,Amaea,,accepted,,,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156949,,,TAXON,
124896,species,Epitonium candeanum,"(d`Orbigny, 1854)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
188914,species,Amaea retifera,"(Dall, 1889)",accepted,,Amaea,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251156,,,TAXON,
188968,species,Epitonium fractum,"Dall, 1927",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
188960,species,Epitonium magellanicum,"(Philippi, 1845)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
188731,genus,Gyroscala,,accepted,,,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156949,,,TAXON,
156949,family,Epitoniidae,"Berry, 1910",accepted,,,,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208351,,,TAXON,
124906,species,Epitonium lamellosum,"(Lamarck, 1822)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
124894,species,Epitonium novangliae,"(Couthouy, 1838)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
262959,family,Nystiellidae,"Clench & Turner, 1952",accepted,,,,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208351,,,TAXON,
188965,species,Gyroscala lamellosa,"(Lamarck, 1822)",accepted,,Gyroscala,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188731,,,TAXON,
160748,genus,Janthina,,accepted,,,Janthinidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211676,,,TAXON,
188963,species,Epitonium georgettinum,"(Kiener, 1838)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
188972,species,Cylindriscala acus,"(Watson, 1883)",accepted,,Cylindriscala,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251178,,,TAXON,
211676,family,Janthinidae,"Lamarck, 1822",accepted,,,,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208351,,,TAXON,
160590,genus,Recluzia,,accepted,,,Janthinidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211676,,,TAXON,
188927,species,Epitonium humphreysii,"(Kiener, 1838)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
124609,genus,Punctiscala,,accepted,,,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156949,,,TAXON,
169229,genus,Eccliseogyra,,accepted,,,Nystiellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262959,,,TAXON,
251178,genus,Cylindriscala,,accepted,,,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156949,,,TAXON,
124546,species,Epitonium multistriatum,"(Say, 1826)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
124557,species,Epitonium angulatum,"(Say, 1831)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
251172,genus,Epitonium,,accepted,,,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156949,,,TAXON,
160593,species,Janthina janthina,"(Linnaeus, 1758)",accepted,,Janthina,Janthinidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160748,,,TAXON,
