ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
261548,species,Camponotus paradoxus,"(Mayr, 1866)",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
167645,species,Pheidole piliventris,"(Smith, 1858)",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
136339,species,Procryptocerus regularis,"Emery, 1888",accepted,,Procryptocerus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199415,,,TAXON,
230679,species,Pheidole senilis,"Santschi, 1929",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
199668,species,Sericomyrmex luederwaldti,"Santschi, 1925",accepted,,Sericomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135532,,,TAXON,
136174,species,Strumigenys furtiva,"(Bolton, 2000)",accepted,,Strumigenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135487,,,TAXON,
261897,species,Pheidole cyrtostela,"Wilson, 2003",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
135967,species,Pheidole heyeri,"Forel, 1899",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
136035,species,Procryptocerus attenuatus,"(Smith, 1876)",accepted,,Procryptocerus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199415,,,TAXON,
261557,genus,Stegomyrmex,"Emery, 1912",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199424,,,TAXON,
167654,species,Pheidole sigillata,"Wilson, 2003",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
199730,species,Cephalotes depressus,"(Klug, 1824)",accepted,,Cephalotes,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230288,,,TAXON,
135973,species,Procryptocerus subpilosus,"(Smith, 1860)",accepted,,Procryptocerus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199415,,,TAXON,
167940,species,Megalomyrmex incisus,"Smith, 1947",accepted,,Megalomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199439,,,TAXON,
199510,genus,Kempfidris,"Fernández, Feitosa & Lattke, 2014",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199424,,,TAXON,
135902,species,Myrcidris epicharis,"Ward, 1990",accepted,,Myrcidris,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135510,,,TAXON,
167649,species,Cephalotes complanatus,"(Guérin-Méneville, 1844)",accepted,,Cephalotes,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230288,,,TAXON,
261954,species,Pheidole susannae,"Forel, 1886",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
135886,species,Neoponera agilis,"Forel, 1901",accepted,,Neoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199495,,,TAXON,
135638,species,Dolichoderus lutosus,"(Smith, 1858)",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
167884,species,Pheidole aper,"Forel, 1912",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
135718,species,Gnamptogenys minuta,"(Emery, 1896)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
135906,species,Pseudomyrmex laevigatus,"(Smith, 1877)",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
230840,species,Dinoponera australis,"Emery, 1901",accepted,,Dinoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199485,,,TAXON,
230867,species,Strumigenys beebei,"(Wheeler, 1915)",accepted,,Strumigenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135487,,,TAXON,
135678,species,Nesomyrmex brasiliensis,"(Kempf, 1958)",accepted,,Nesomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135784,,,TAXON,
135816,species,Dolichoderus ferrugineus,"Forel, 1903",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
167998,species,Pheidole termitobia,"Forel, 1901",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
230839,species,Ectatomma muticum,"Mayr, 1870",accepted,,Ectatomma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261273,,,TAXON,
167601,species,Linepithema neotropicum,"Wild, 2007",accepted,,Linepithema,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261528,,,TAXON,
135511,genus,Anochetus,"Mayr, 1861",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167469,,,TAXON,
199817,species,Carebara urichi,"(Wheeler, 1922)",accepted,,Carebara,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261508,,,TAXON,
230704,species,Pseudomyrmex terminalis,"(Smith, 1877)",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
261462,genus,Tatuidris,"Brown & Kempf, 1968",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199486,,,TAXON,
262035,species,Sericomyrmex parvulus,"Forel, 1912",accepted,,Sericomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135532,,,TAXON,
167485,species,Pheidole lutzi,"Forel, 1905",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
167871,species,Atta capiguara,"Gonçalves, 1944",accepted,,Atta,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230318,,,TAXON,
199625,species,Leptogenys minima,"Lattke, 2011",accepted,,Leptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261494,,,TAXON,
135947,species,Brachymyrmex patagonicus,"Mayr, 1868",accepted,,Brachymyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261162,,,TAXON,
261867,species,Camponotus rufipes,"(Fabricius, 1775)",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
167559,species,Pseudomyrmex elongatulus,"(Dalla Torre, 1892)",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
261872,species,Neivamyrmex swainsonii,"(Shuckard, 1840)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
199795,species,Nesomyrmex pleuriticus,"(Kempf, 1959)",accepted,,Nesomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135784,,,TAXON,
135859,species,Azteca depilis,"Emery, 1893",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229969,,,TAXON,
136023,genus,Trichomyrmex,"Mayr, 1865",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261467,,,TAXON,
136054,species,Odontomachus meinerti,"Forel, 1905",accepted,,Odontomachus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199447,,,TAXON,
261603,species,Nomamyrmex hartigii,"(Westwood, 1842)",accepted,,Nomamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199440,,,TAXON,
261533,species,Pseudomyrmex unicolor,"(Smith, 1855)",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
230766,species,Pseudomyrmex filiformis,"(Fabricius, 1804)",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
135908,species,Leptogenys luederwaldti,"Forel, 1913",accepted,,Leptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261494,,,TAXON,
135839,species,Neivamyrmex postangustatus,"(Borgmeier, 1934)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
230655,species,Camponotus rectangularis,"Emery, 1890",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
199643,species,Strumigenys smilax,"Bolton, 2000",accepted,,Strumigenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135487,,,TAXON,
230242,genus,Hylomyrma,"Forel, 1912",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230316,,,TAXON,
230304,species,Strumigenys deinomastax,"(Bolton, 2000)",accepted,,Strumigenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135487,,,TAXON,
135590,species,Camponotus linnaei,"Forel, 1886",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
230500,species,Typhlomyrmex pusillus,"Emery, 1894",accepted,,Typhlomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230297,,,TAXON,
230835,species,Heteroponera dolo,"(Roger, 1860)",accepted,,Heteroponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199227,,,TAXON,
136008,species,Procryptocerus sampaioi,"Forel, 1912",accepted,,Procryptocerus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199415,,,TAXON,
199820,species,Pheidole grandinodus,"Wilson, 2003",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
262030,species,Crematogaster heathi,"Mann, 1916",accepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261315,,,TAXON,
261565,genus,Pseudoponera,"Emery, 1900",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167469,,,TAXON,
230631,species,Octostruma stenognatha,"Brown & Kempf, 1960",accepted,,Octostruma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261530,,,TAXON,
135664,species,Nylanderia steinheili,"(Forel, 1893)",accepted,,Nylanderia,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261507,,,TAXON,
261772,species,Pogonomyrmex abdominalis,"Santschi, 1929",accepted,,Pogonomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135591,,,TAXON,
199138,genus,Probolomyrmex,"Mayr, 1901",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135663,,,TAXON,
135670,species,Strumigenys hindenburgi,"Forel, 1915",accepted,,Strumigenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135487,,,TAXON,
230194,genus,Eurhopalothrix,"Brown & Kempf, 1961",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261060,,,TAXON,
167815,species,Pheidole mendicula,"Wheeler, 1925",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
136029,species,Pheidole bambusarum,"Forel, 1908",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
135966,species,Pheidole vallifica,"Forel, 1901",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
199663,species,Tapinoma amazone,"Wheeler, 1934",accepted,,Tapinoma,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261336,,,TAXON,
261479,species,Dolichoderus lujae,"Santschi, 1923",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
261832,genus,Cryptopone,"Emery, 1893",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167469,,,TAXON,
135645,species,Pseudomyrmex sericeus,"(Mayr, 1870)",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
135658,species,Megalomyrmex ayri,"Brandão, 1990",accepted,,Megalomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199439,,,TAXON,
199553,species,Neivamyrmex leptognathus,"(Emery, 1900)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
135773,genus,Dolichoderus,"Lund, 1831",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135781,,,TAXON,
199828,species,Odontomachus brunneus,"(Patton, 1894)",accepted,,Odontomachus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199447,,,TAXON,
199977,species,Acromyrmex nobilis,"Santschi, 1939",accepted,,Acromyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135890,,,TAXON,
199557,species,Crematogaster magnifica,"Santschi, 1925",accepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261315,,,TAXON,
136045,species,Camponotus pallescens,"Mayr, 1887",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
135829,species,Azteca juruensis,"Forel, 1904",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229969,,,TAXON,
167603,species,Neoponera luteola,"(Roger, 1861)",accepted,,Neoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199495,,,TAXON,
230193,species,Dolichoderus bispinosus,"(Olivier, 1792)",accepted,,Dolichoderus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135773,,,TAXON,
261584,species,Crematogaster torosa,"Mayr, 1870",accepted,,Crematogaster,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261315,,,TAXON,
230349,species,Pheidole minutula,"Mayr, 1878",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
167719,species,Strumigenys diabola,"Bolton, 2000",accepted,,Strumigenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135487,,,TAXON,
230770,species,Pseudomyrmex tenuissimus,"(Emery, 1906)",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
230541,species,Procryptocerus sulcatus,"Emery, 1894",accepted,,Procryptocerus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199415,,,TAXON,
230696,species,Rogeria blanda,"(Smith, 1858)",accepted,,Rogeria,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261291,,,TAXON,
136048,species,Strumigenys louisianae,"Roger, 1863",accepted,,Strumigenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135487,,,TAXON,
261651,species,Camponotus nepos,"Forel, 1912",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
199532,species,Camponotus coriolanus,"Forel, 1912",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
136059,species,Pheidole diligens,"(Smith, 1858)",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
230490,species,Procryptocerus hirsutus,"Emery, 1896",accepted,,Procryptocerus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199415,,,TAXON,
167564,species,Megalomyrmex drifti,"Kempf, 1961",accepted,,Megalomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199439,,,TAXON,
135965,species,Camponotus vagulus,"Forel, 1908",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
199957,species,Gnamptogenys horni,"(Santschi, 1929)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
230690,species,Sericomyrmex saussurei,"Emery, 1894",accepted,,Sericomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135532,,,TAXON,
135785,species,Platythyrea pilosula,"(Smith, 1858)",accepted,,Platythyrea,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199451,,,TAXON,
230308,genus,Acropyga,"Roger, 1862",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261231,,,TAXON,
199695,species,Procryptocerus goeldii,"Forel, 1899",accepted,,Procryptocerus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199415,,,TAXON,
261162,genus,Brachymyrmex,"Mayr, 1868",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136334,,,TAXON,
167658,species,Pseudomyrmex squamifer,"(Emery, 1890)",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
199921,species,Camponotus urichi,"Forel, 1899",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
261850,species,Pheidole flavens,"Roger, 1863",accepted,,Pheidole,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261397,,,TAXON,
199889,species,Gnamptogenys porcata,"(Emery, 1896)",accepted,,Gnamptogenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261489,,,TAXON,
135777,species,Cyphomyrmex strigatus,"Mayr, 1887",accepted,,Cyphomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135529,,,TAXON,
230407,species,Neivamyrmex iheringi,"(Forel, 1908)",accepted,,Neivamyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230300,,,TAXON,
261748,species,Camponotus wheeleri,"Mann, 1916",accepted,,Camponotus,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230259,,,TAXON,
135539,species,Azteca lanuginosa,"Emery, 1893",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229969,,,TAXON,
136227,species,Dinoponera longipes,"Emery, 1901",accepted,,Dinoponera,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199485,,,TAXON,