ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
238395,genus,Cichlopsis,,accepted,,,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148988,,,TAXON,
254458,genus,Piranga,Zimmer,accepted,,,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254435,,,TAXON,
233468,genus,Sporophila,Spix,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233462,,,TAXON,
138929,genus,Haplospiza,Vieillot,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138870,,,TAXON,
233460,genus,Poospiza,Cabanis & Heine,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138916,,,TAXON,
258078,genus,Cardellina,Vieillot,accepted,,,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257942,,,TAXON,
166277,genus,Atlapetes,Brisson,accepted,,,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260370,,,TAXON,
136682,genus,Chlorophonia,Chapman,accepted,,,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136687,,,TAXON,
138836,genus,Pyrrhocoma,Reichenbach,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138916,,,TAXON,
132332,genus,Myioborus,Snethlage,accepted,,,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257942,,,TAXON,
152140,genus,Tunchiornis,Gmelin,accepted,,,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135172,,,TAXON,
233365,genus,Saltator,Todd,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264646,,,TAXON,
138956,genus,Charitospiza,Spix,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170022,,,TAXON,
243578,genus,Riparia,Gould,accepted,,,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149465,,,TAXON,
153348,genus,Lamprospiza,Chapman,accepted,,,Mitrospingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184548,,,TAXON,
153665,genus,Orthogonys,Kaup,accepted,,,Mitrospingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184548,,,TAXON,
178504,genus,Troglodytes,Finsch,accepted,,,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210082,,,TAXON,
254450,genus,Cyanoloxia,Dumont,accepted,,,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254435,,,TAXON,
158376,genus,Dolichonyx,Bourcier,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
264717,genus,Cyanicterus,Snethlage,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138898,,,TAXON,
202626,genus,Paroaria,Ridgway,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264612,,,TAXON,
264394,genus,Tachyphonus,Bonaparte,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138827,,,TAXON,
180325,genus,Catharus,Spix,accepted,,,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148988,,,TAXON,
216463,genus,Mitrospingus,"De la Llave, 1832",accepted,,,Mitrospingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184548,,,TAXON,
189562,genus,Macroagelaius,Grantsau,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
158550,genus,Quiscalus,"Deville & Des Murs, 1849",accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
264513,genus,Thlypopsis,Wagler,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138916,,,TAXON,
135119,genus,Vireolanius,Todd,accepted,,,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135172,,,TAXON,
149700,genus,Microbates,,accepted,,,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244026,,,TAXON,
152142,genus,Cyclarhis,Taczanowski,accepted,,,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135172,,,TAXON,
233443,genus,Conothraupis,,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138827,,,TAXON,
138718,genus,Dolospingus,Wagler,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233462,,,TAXON,
233319,genus,Schistochlamys,,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264612,,,TAXON,
138832,genus,Rhopospina,Boddaert,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170148,,,TAXON,
243579,genus,Hirundo,Temminck,accepted,,,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149465,,,TAXON,
138935,genus,Diglossa,Wagler,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138870,,,TAXON,
233124,genus,Porphyrospiza,Natterer & Malherbe,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170148,,,TAXON,
231177,genus,Spinus,"Koch, 1816",accepted,,,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136687,,,TAXON,
147153,genus,Microcerculus,Kuhl,accepted,,,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210082,,,TAXON,
170400,genus,Emberizoides,Temminck,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202662,,,TAXON,
183354,genus,Hylophilus,Zimmer,accepted,,,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135172,,,TAXON,
163921,genus,Setophaga,,accepted,,,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257942,,,TAXON,
264721,genus,Tersina,Wagler,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138952,,,TAXON,
158378,genus,Sturnella,Vieillot,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
241285,genus,Campylorhynchus,Temminck,accepted,,,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210082,,,TAXON,
228987,genus,Arremon,,accepted,,,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260370,,,TAXON,
178509,genus,Cantorchilus,Linnaeus,accepted,,,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210082,,,TAXON,
116196,genus,Progne,,accepted,,,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149465,,,TAXON,
244639,genus,Donacobius,Ruschi,accepted,,,Donacobiidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142006,,,TAXON,
192397,genus,Spiza,Bourcier,accepted,,,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254435,,,TAXON,
116192,genus,Tachycineta,Gould,accepted,,,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149465,,,TAXON,
222946,genus,Estrilda,Bourcier,accepted,,,Estrildidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254357,,,TAXON,
170396,genus,Microspingus,"Taczanowski, 1874",accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138916,,,TAXON,
202700,genus,Tangara,"Wied-Neuwied, 1820",accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264612,,,TAXON,
130551,genus,Carduelis,Boddaert,accepted,,,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136687,,,TAXON,
226968,genus,Parkesia,Brisson,accepted,,,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257942,,,TAXON,
243271,genus,Pygochelidon,Gould,accepted,,,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149465,,,TAXON,
260290,genus,Passer,Vieillot,accepted,,,Passeridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134682,,,TAXON,
243582,genus,Petrochelidon,Bonaparte,accepted,,,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149465,,,TAXON,
160523,genus,Periporphyrus,Temminck,accepted,,,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254435,,,TAXON,
233219,genus,Tiaris,Sclater,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233480,,,TAXON,
138899,genus,Orchesticus,Malherbe,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264711,,,TAXON,
264585,genus,Coryphospingus,Vieillot,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138827,,,TAXON,
158552,genus,Molothrus,Lesson,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
233246,genus,Nemosia,Malherbe,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138898,,,TAXON,
147277,genus,Cistothorus,Kuhl,accepted,,,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210082,,,TAXON,
264686,genus,Saltatricula,Boddaert,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264646,,,TAXON,
138854,genus,Sicalis,Swainson,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138870,,,TAXON,
243574,genus,Atticora,Boddaert,accepted,,,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149465,,,TAXON,
138822,genus,Trichothraupis,Linnaeus,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138827,,,TAXON,
264737,genus,Compsothraupis,Carriker,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138898,,,TAXON,
116918,genus,Ramphocaenus,Sclater,accepted,,,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244026,,,TAXON,
170443,genus,Eucometis,Cabanis,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138827,,,TAXON,
126315,genus,Cacicus,Vieillot,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
115662,genus,Odontorchilus,Temminck,accepted,,,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210082,,,TAXON,
221452,genus,Icterus,Zimmer,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
154565,genus,Cyanocorax,,accepted,,,Corvidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217385,,,TAXON,
166275,genus,Zonotrichia,Sclater,accepted,,,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260370,,,TAXON,
195924,genus,Myiothlypis,Des Murs,accepted,,,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257942,,,TAXON,
202541,genus,Embernagra,Hargitt,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202662,,,TAXON,
138925,genus,Catamenia,Linnaeus,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138870,,,TAXON,
233446,genus,Hemithraupis,Lichtenstein,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138843,,,TAXON,
221441,genus,Agelasticus,Berlepsch,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
233313,genus,Chlorophanes,Malherbe,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138843,,,TAXON,
170343,genus,Parkerthraustes,,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264711,,,TAXON,
262389,genus,Chloris,Ruschi,accepted,,,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136687,,,TAXON,
126234,genus,Psarocolius,Audebert & Vieillot,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
138932,genus,Volatinia,Linnaeus,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138827,,,TAXON,
192395,genus,Pheucticus,,accepted,,,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254435,,,TAXON,
126155,genus,Xanthopsar,Linnaeus,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
134674,genus,Arremonops,Boddaert,accepted,,,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260370,,,TAXON,
189548,genus,Gymnomystax,Lesson,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
241286,genus,Henicorhina,Linnaeus,accepted,,,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210082,,,TAXON,
264753,genus,Dacnis,Gray,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138952,,,TAXON,
178496,genus,Cyphorhinus,Latham,accepted,,,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210082,,,TAXON,
189918,genus,Amblyramphus,Lesson,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
183541,genus,Pachysylvia,Sclater & Salvin,accepted,,,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135172,,,TAXON,
160517,genus,Granatellus,Gould,accepted,,,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254435,,,TAXON,
223479,genus,Amaurospiza,,accepted,,,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254435,,,TAXON,
264561,genus,Ramphocelus,Temminck,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138827,,,TAXON,
262394,genus,Euphonia,Hellmayr,accepted,,,Fringillidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136687,,,TAXON,
163295,genus,Lampropsar,Bourcier,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
233409,genus,Cissopis,,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264612,,,TAXON,
233249,genus,Gubernatrix,Ridgway,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264612,,,TAXON,
264605,genus,Pipraeidea,Vieillot,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264612,,,TAXON,
264511,genus,Neothraupis,Lesson,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264612,,,TAXON,
138865,genus,Donacospiza,Linnaeus,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138916,,,TAXON,
170084,genus,Coereba,,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233480,,,TAXON,
134677,genus,Ammodramus,Sclater,accepted,,,Passerellidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260370,,,TAXON,
215198,genus,Vireo,Zimmer,accepted,,,Vireonidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135172,,,TAXON,
189477,genus,Gnorimopsar,Vieillot,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
233490,genus,Coryphaspiza,,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202662,,,TAXON,
243028,genus,Turdus,Hermann,accepted,,,Turdidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148988,,,TAXON,
189890,genus,Anumara,Bourcier & Mulsant,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
258076,genus,Geothlypis,Linnaeus,accepted,,,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257942,,,TAXON,
226656,genus,Basileuterus,Leadbeater,accepted,,,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257942,,,TAXON,
126320,genus,Pseudoleistes,Linnaeus,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
131779,genus,Protonotaria,Latham,accepted,,,Parulidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257942,,,TAXON,
138745,genus,Hedyglossa,Linnaeus,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264612,,,TAXON,
202657,genus,Cyanerpes,Chapman,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138952,,,TAXON,
252426,genus,Procacicus,Bonaparte,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
184033,genus,Mimus,Gould,accepted,,,Mimidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152812,,,TAXON,
128141,genus,Habia,Grantsau,accepted,,,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254435,,,TAXON,
241290,genus,Pheugopedius,Boddaert,accepted,,,Troglodytidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210082,,,TAXON,
138891,genus,Conirostrum,Ridgway,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138870,,,TAXON,
221460,genus,Chrysomus,Tschudi,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
158368,genus,Agelaioides,Gmelin,accepted,,,Icteridae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152533,,,TAXON,
264757,genus,Cypsnagra,Cabanis & Heine,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138916,,,TAXON,
138888,genus,Lanio,Whittaker,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138827,,,TAXON,
212174,genus,Stelgidopteryx,Boucard,accepted,,,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149465,,,TAXON,
180871,genus,Alopochelidon,Gould,accepted,,,Hirundinidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149465,,,TAXON,
128584,genus,Caryothraustes,Gmelin,accepted,,,Cardinalidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254435,,,TAXON,