ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
114319,species,Microcosmus exasperatus,"Heller, 1878",accepted,,Microcosmus,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114110,,,TAXON,
114110,genus,Microcosmus,"Heller, 1877",accepted,,,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210444,,,TAXON,
179143,species,Pyura millari,"Rodrigues, 1966",accepted,,Pyura,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179139,,,TAXON,
241862,species,Pyura mariscata,"Rodrigues, 1966",accepted,,Pyura,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179139,,,TAXON,
210661,species,Microcosmus anchylodeirus,"Traustedt, 1883",accepted,,Microcosmus,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114110,,,TAXON,
241863,genus,Herdmania,"Lahille, 1888",accepted,,,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210444,,,TAXON,
179139,genus,Pyura,"Molina, 1782",accepted,,,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210444,,,TAXON,
210446,species,Herdmania pallida,"(Heller, 1878)",accepted,,Herdmania,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241863,,,TAXON,
179141,species,Microcosmus helleri,"Herdman, 1881",accepted,,Microcosmus,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114110,,,TAXON,
210432,species,Pyura vittata,"(Stimpson, 1852)",accepted,,Pyura,Pyuridae,Stolidobranchia,Ascidiacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179139,,,TAXON,
