ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241263,species,Heteragrion silvarum,"Sjöstedt, 1918",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
113820,species,Heteragrion bariai,"De Marmels, 1989",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
147416,species,Heteragrion triangulare,"Hagen in Selys, 1862",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
241253,genus,Oxystigma,"Selys, 1862",accepted,,,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210285,,,TAXON,
114027,species,Heteragrion muryense,"Costa & Santos, 2000",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
178867,species,Heteragrion ochraceum,"Hagen in Selys, 1862",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
241260,species,Heteragrion luizfelipei,"Machado, 2006",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
147423,species,Heteragrion consors,"Hagen in Selys, 1862",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
241594,species,Heteragrion inca,"Calvert, 1909",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
241603,species,Heteragrion cyane,"Machado & Souza, 2014",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
241600,species,Heteragrion johndeaconi,"Lencioni, 2013",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
241257,species,Heteragrion angustipenne,"Selys, 1886",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
178869,species,Heteragrion ovatum,"Selys, 1862",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
210205,species,Heteragrion rogertaylori,"Lencioni, 2013",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
114029,species,Heteragrion brianmayi,"Lencioni, 2013",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
114035,species,Heteragrion mantiqueirae,"Machado, 2006",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
114031,species,Heteragrion freddiemercuryi,"Lencioni, 2013",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
241591,genus,Heteragrion,"Selys, 1862",accepted,,,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210285,,,TAXON,
241597,species,Heteragrion ictericum,"Williamson, 1919",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
210296,species,Heteragrion thais,"Machado, 2015",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
210297,species,Heteragrion flavovittatum,"Selys, 1862",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
210301,species,Heteragrion obsoletum,"Selys, 1886",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
147430,species,Heteragrion gracile,"Machado, 2006",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
241589,species,Heteragrion beschkii,"Hagen in Selys, 1862",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
210207,species,Heteragrion aurantiacum,"Selys, 1862",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
210202,species,Heteragrion icterops,"Selys, 1862",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
241265,species,Heteragrion petiense,"Machado, 1988",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
147426,species,Heteragrion tiradentense,"Machado & Bedê, 2006",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
113797,species,Oxystigma petiolatum,"(Selys, 1862)",accepted,,Oxystigma,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241253,,,TAXON,
210271,species,Heteragrion cinnamomeum,"Selys, 1862",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
113817,species,Heteragrion dorsale,"Selys, 1862",accepted,,Heteragrion,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241591,,,TAXON,
241606,species,Oxystigma cyanofrons,"Williamson, 1919",accepted,,Oxystigma,Heteragrionidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241253,,,TAXON,
