ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263533,genus,Tricentra,"Warren, 1900",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
200962,species,Cyclophora melitia,"(Druce, 1892)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
201238,species,Scopula abornata,"(Guenée, 1858)",accepted,,Scopula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263448,,,TAXON,
201055,species,Semaeopus prasinotribes,"Prout, 1938",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
138326,subspecies,Tricentra flavimarginata ascotista,"Prout, 1935",accepted,,Tricentra,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169517,,,TAXON,
169639,species,Crypsityla mantaria,"(Jones, 1921)",accepted,,Crypsityla,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200619,,,TAXON,
138202,species,Cyclophora bizaria,"(Jones, 1921)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
200927,species,Semaeopus pallida,"(Warren, 1895)",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
272038,subspecies,Leptostales terminata majuscula,"(Prout, 1938)",accepted,,Leptostales,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200888,,,TAXON,
138229,species,Semaeopus discopunctaria,"(Herrich-Schäffer, 1855)",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
201117,species,Semaeopus viridipunctata,"(Warren, 1900)",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
170067,species,Idaea pyraustaria,"(Guenée, 1858)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
138313,species,Idaea triangularia,"(Guenée, 1858)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
201162,species,Semaeopus vigoraria,"(Jones, 1921)",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
169872,species,Idaea fervens,"(Butler, 1881)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
169907,subspecies,Scopula apparitaria apparitaria,"(Walker, 1861)",accepted,,Scopula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263456,,,TAXON,
169481,genus,Trygodes,"Guenée, 1857",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
232813,species,Cyclophora liosceles,"(Prout, 1938)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
169662,genus,Cyclophora,"Hübner, 1822",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
201029,subspecies,Polla inquinata acutaria,"Jones, 1921",accepted,,Polla,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169545,,,TAXON,
200779,species,Semaeopus hoffmannsi,"Prout, 1918",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
169941,species,Idaea percrinita,"(Warren, 1897)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
138169,species,Idaea subvestita,"(Warren, 1897)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
201244,species,Idaea terminaria,"(Jones, 1921)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
263682,species,Cyclophora sypharia,"Guenée, 1858",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
201148,subspecies,Cyclophora ocularis suffusaria,"(Prout, 1938)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232660,,,TAXON,
272097,species,Eumacrodes euthysticta,"Prout, 1918",accepted,,Eumacrodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200626,,,TAXON,
169644,species,Hemipterodes curviplena,"(Warren, 1895)",accepted,,Hemipterodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169757,,,TAXON,
232769,species,Tricentrogyna alternifascia,"(Warren, 1897)",accepted,,Tricentrogyna,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263486,,,TAXON,
201076,species,Lobocleta triangularis,"(Warren, 1897)",accepted,,Lobocleta,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137931,,,TAXON,
272024,species,Leptostales turbata,"(Walker, 1863)",accepted,,Leptostales,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138023,,,TAXON,
169610,species,Tricentra vinosata,"Warren, 1906",accepted,,Tricentra,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263533,,,TAXON,
263593,subspecies,Idaea rufulata versicolor,"(Prout, 1932)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263568,,,TAXON,
232779,subspecies,Scopula napariata napariata,"(Guenée, 1858)",accepted,,Scopula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137889,,,TAXON,
138023,genus,Leptostales,"Möschler, 1890",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
138414,species,Idaea paranaria,"(Schaus, 1901)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
170117,species,Semaeopus incurvaria,"(Guenée, 1858)",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
200888,species,Leptostales terminata,"(Guenée, 1858)",accepted,,Leptostales,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138023,,,TAXON,
200658,species,Atyria dubia,"(Schaus, 1892)",accepted,,Atyria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169754,,,TAXON,
138095,species,Scopula mappata,"(Guenée, 1858)",accepted,,Scopula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263448,,,TAXON,
272016,subspecies,Atyriodes janeira lugens,"(Prout, 1920)",accepted,,Atyriodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169607,,,TAXON,
169607,species,Atyriodes janeira,"(Schaus, 1892)",accepted,,Atyriodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169669,,,TAXON,
272094,species,Cyclophora annularis,"(Felder & Rogenhofer, 1875)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
200916,species,Cyclophora decussata,"(Scheller & Sepp, 1855)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
232938,species,Tricentra spilopera,"Prout, 1935",accepted,,Tricentra,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263533,,,TAXON,
272061,species,Scopula eburneata,"(Guenée, 1858)",accepted,,Scopula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263448,,,TAXON,
200583,genus,Dithecodes,"Warren, 1900",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
169754,genus,Atyria,"Hübner, 1823",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
169736,species,Tricentra percrocea,"Warren, 1906",accepted,,Tricentra,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263533,,,TAXON,
169628,species,Cyllopoda jatropharia,"(Linnaeus, 1758)",accepted,,Cyllopoda,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200606,,,TAXON,
201022,subspecies,Cyclophora decussata curvisignata,"(Prout, 1938)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200916,,,TAXON,
200755,species,Semaeopus semicaeca,"Prout, 1917",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
169902,species,Lissochlora purpureotincta,"(Warren, 1900)",accepted,,Lissochlora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271945,,,TAXON,
232950,species,Semaeopus didymotoca,"Prout, 1938",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
232822,species,Idaea dura,"(Prout, 1922)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
233068,species,Idaea mellea,"(Warren, 1900)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
169629,subspecies,Hemipterodes curviplena curviplena,"(Warren, 1895)",accepted,,Hemipterodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169644,,,TAXON,
169935,species,Scopula recusataria,"(Walker, 1861)",accepted,,Scopula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263448,,,TAXON,
272095,species,Leucula rasa,"Warren, 1901",accepted,,Leucula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263571,,,TAXON,
263813,species,Cyclophora japaria,"(Jones, 1921)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
138507,species,Scopula obliviaria,"(Walker, 1861)",accepted,,Scopula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263448,,,TAXON,
138247,species,Leptostales grays,"(Prout, 1938)",accepted,,Leptostales,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138023,,,TAXON,
200921,species,Cyclophora nigropustulata,"(Warren, 1900)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
263727,species,Scopula conotaria,"(Schaus, 1901)",accepted,,Scopula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263448,,,TAXON,
201096,species,Semaeopus paulena,"(Schaus, 1901)",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
138379,subspecies,Tricentra angulisigna pyrbola,"Prout, 1935",accepted,,Tricentra,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138063,,,TAXON,
169879,species,Idaea boarmiata,"(Warren, 1897)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
169780,species,Semaeopus mitranaria,"(Walker, 1860)",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
263472,species,Arcobara flexistrigata,"Warren, 1900",accepted,,Arcobara,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169478,,,TAXON,
169517,species,Tricentra flavimarginata,"Warren, 1900",accepted,,Tricentra,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263533,,,TAXON,
170003,species,Dithecodes distracta,"(Walker, 1861)",accepted,,Dithecodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200583,,,TAXON,
200990,species,Lobocleta proutaria,"(Jones, 1921)",accepted,,Lobocleta,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137931,,,TAXON,
232694,species,Semaeopus perpolitaria,"(Möschler, 1882)",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
263448,genus,Scopula,"Schrank, 1802",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
169636,species,Atyria matutina,"(Walker, 1865)",accepted,,Atyria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169754,,,TAXON,
233021,species,Arcobara tergeminaria,"(Herrich-Schäffer, 1855)",accepted,,Arcobara,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169478,,,TAXON,
170036,subspecies,Atyria isis alegrensis,"(Strand, 1920)",accepted,,Atyria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271941,,,TAXON,
137889,species,Scopula napariata,"(Guenée, 1858)",accepted,,Scopula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263448,,,TAXON,
201037,species,Semaeopus justata,"(Walker, 1861)",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271952,,,TAXON,
232636,genus,Leuciris,"Warren, 1894",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
232699,species,Cyclophora tolinta,"(Schaus, 1901)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
263699,species,Leucomicra leucospilaria,"(Walker, 1861)",accepted,,Leucomicra,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169720,,,TAXON,
201209,species,Cyclophora subcarnearia,"(Warren, 1900)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
272103,species,Scopula albidulata,"(Warren, 1897)",accepted,,Scopula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263448,,,TAXON,
271945,genus,Lissochlora,"Warren, 1900",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
169600,species,Idaea dividaria,"(Schaus, 1901)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
138519,subspecies,Semaeopus fuscidiscaria crassidiscaria,"Prout, 1938",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263529,,,TAXON,
138186,species,Cyclophora arthura,"(Schaus, 1901)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
201419,species,Cyclophora nudaria,"(Guenée, 1858)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
169919,subspecies,Atyria isis isis,"Hübner, 1823",accepted,,Atyria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271941,,,TAXON,
201220,species,Cyclophora jonaria,"(Schaus, 1901)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
271935,genus,Smicropus,"Warren, 1895",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
169663,species,Prochoerodes completaria,"(Walker, 1860)",accepted,,Prochoerodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263565,,,TAXON,
200741,species,Idaea geminata,"(Warren, 1895)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
201305,species,Tricentra irregularis,"Prout, 1935",accepted,,Tricentra,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263533,,,TAXON,
263715,species,Cyclophora antennaria,"(Jones, 1921)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
170031,species,Idaea ellisca,"(Schaus, 1901)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
232660,species,Cyclophora ocularis,"(Warren, 1900)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
232682,genus,Oospila,"Warren, 1897",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
272003,species,Atyria chibcha,"(Schaus, 1892)",accepted,,Atyria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169754,,,TAXON,
169832,species,Scopula oliveta,"Prout, 1920",accepted,,Scopula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263448,,,TAXON,
169869,species,Cyclophora nodigera,"(Butler, 1881)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
272118,species,Cyclophora vuha,"(Schaus, 1929)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
169904,species,Idaea subexcisata,"(Warren, 1901)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
263434,species,Lobocleta isocyma,"Prout, 1932",accepted,,Lobocleta,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137931,,,TAXON,
169675,subspecies,Cyllopoda jatropharia puta,"Strand, 1959",accepted,,Cyllopoda,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169628,,,TAXON,
263568,species,Idaea rufulata,"Warren, 1900",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
263481,genus,Idaea,"Treitschke, 1825",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
169591,species,Cyclophora lutosicosta,"(Prout, 1938)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
201342,species,Cyclophora calama,"(Prout, 1920)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
263502,genus,Neagathia,"Warren, 1897",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138071,,,TAXON,
201265,subspecies,Atyriodes janeira janeira,"(Schaus, 1892)",accepted,,Atyriodes,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169607,,,TAXON,
232999,subspecies,Semaeopus indignaria indignaria,"(Guenée, 1858)",accepted,,Semaeopus,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232598,,,TAXON,