ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
119777,species,Dosilia pydanieli,"Volkmer-Ribeiro, 1992",accepted,,Dosilia,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215708,,,TAXON,
215401,species,Corvoheteromeyenia heterosclera,"(Ezcurra de Drago, 1974)",accepted,,Corvoheteromeyenia,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152629,,,TAXON,
184411,species,Heteromeyenia insignis,"Weltner, 1895",accepted,,Heteromeyenia,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119781,,,TAXON,
215708,genus,Dosilia,"Gray, 1867",accepted,,,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215394,,,TAXON,
246768,species,Heterorotula fistula,"Volkmer-Ribeiro & Motta, 1995",accepted,,Heterorotula,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152639,,,TAXON,
119879,species,Tubella variabilis,"(Bonetto & Ezcurra de Drago, 1973)",accepted,,Tubella,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215710,,,TAXON,
246533,species,Tubella repens,"(Hinde, 1888)",accepted,,Tubella,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215710,,,TAXON,
119862,species,Corvoheteromeyenia australis,"(Bonetto & Ezcurra de Drago, 1966)",accepted,,Corvoheteromeyenia,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152629,,,TAXON,
215405,genus,Radiospongilla,"Penney & Racek, 1968",accepted,,,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215394,,,TAXON,
246539,genus,Saturnospongilla,"Volkmer-Ribeiro, 1976",accepted,,,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215394,,,TAXON,
119791,species,Anheteromeyenia diamantina,"Calheira & Pinheiro, 2018",accepted,,Anheteromeyenia,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152628,,,TAXON,
152631,species,Ephydatia facunda,"Weltner, 1895",accepted,,Ephydatia,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119875,,,TAXON,
152629,genus,Corvoheteromeyenia,"Ezcurra de Drago, 1979",accepted,,,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215394,,,TAXON,
152626,species,Anheteromeyenia ornata,"(Bonetto & Ezcurra de Drago, 1970)",accepted,,Anheteromeyenia,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152628,,,TAXON,
184414,species,Pottsiela pesae,"Volkmer-Ribeiro, Machado, Oliveira & Soares, 2010",accepted,,Pottsiela,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184417,,,TAXON,
215398,genus,Eunapius,"Gray, 1867",accepted,,,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215394,,,TAXON,
119783,species,Radiospongilla inesi,"Nicácio, Severi & Pinheiro, 2011",accepted,,Radiospongilla,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215405,,,TAXON,
215710,genus,Tubella,"Carter, 1881",accepted,,,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215394,,,TAXON,
215703,species,Anheteromeyenia vitrea,"Buso Junior, Volkmer-Ribeiro, Pessenda & Machado, 2012",accepted,,Anheteromeyenia,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152628,,,TAXON,
119875,genus,Ephydatia,"Lamouroux, 1816",accepted,,,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215394,,,TAXON,
119789,genus,Corvospongilla,"Annandale, 1911",accepted,,,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215394,,,TAXON,
119769,species,Pottsiela spoliata,"(Volkmer-Ribeiro & Maciel, 1983)",accepted,,Pottsiela,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184417,,,TAXON,
215408,species,Heteromeyenia barlettai,"Pinheiro, Calheira & Hajdu, 2015",accepted,,Heteromeyenia,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119781,,,TAXON,
119781,genus,Heteromeyenia,"Potts, 1881",accepted,,,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215394,,,TAXON,
215700,species,Radiospongilla amazonensis,"Volkmer-Ribeiro & Maciel, 1983",accepted,,Radiospongilla,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215405,,,TAXON,
184419,species,Spongilla alba,"Carter, 1849",accepted,,Spongilla,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152645,,,TAXON,
184417,genus,Pottsiela,"Volkmer-Ribeiro, Machado, Oliveira & Soares, 2010",accepted,,,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215394,,,TAXON,
246542,species,Ephydatia caatingae,"Nicacio & Pinheiro, 2015",accepted,,Ephydatia,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119875,,,TAXON,
246527,species,Racekiela sheilae,"(Volkmer-Ribeiro, de Rosa-Barbosa & Tavares, 1988)",accepted,,Racekiela,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246770,,,TAXON,
246770,genus,Racekiela,"Bass & Volkmer-Ribeiro, 1998",accepted,,,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215394,,,TAXON,
119771,species,Racekiela cavernicola,"Volkmer-Ribeiro, Bichuette & Machado, 2010",accepted,,Racekiela,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246770,,,TAXON,
215705,species,Tubella paulula,"(Bowerbank, 1863)",accepted,,Tubella,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215710,,,TAXON,
152636,species,Tubella pennsylvanica,"(Potts, 1882)",accepted,,Tubella,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215710,,,TAXON,
215713,species,Corvoheteromeyenia sanidastosclera,"Pinheiro, Silva & Calheira, 2015",accepted,,Corvoheteromeyenia,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152629,,,TAXON,
152645,genus,Spongilla,"Lamarck, 1816",accepted,,,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215394,,,TAXON,
152628,genus,Anheteromeyenia,"Schröder, 1927",accepted,,,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215394,,,TAXON,
119872,species,Heteromeyenia cristalina,"Batista, Volkmer-Ribeiro & Melão, 2007",accepted,,Heteromeyenia,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119781,,,TAXON,
246537,species,Tubella gregaria,"(Bowerbank, 1863)",accepted,,Tubella,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215710,,,TAXON,
246530,species,Tubella minuta,"(Potts, 1887)",accepted,,Tubella,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215710,,,TAXON,
119868,species,Corvospongilla seckti,"Bonetto & Ezcurra de Drago, 1966",accepted,,Corvospongilla,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119789,,,TAXON,
152642,species,Tubella amazonica,"(Weltner, 1895)",accepted,,Tubella,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215710,,,TAXON,
152639,genus,Heterorotula,"Penney & Racek, 1968",accepted,,,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215394,,,TAXON,
246774,species,Eunapius fragilis,"(Leidy, 1851)",accepted,,Eunapius,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215398,,,TAXON,
119773,species,Tubella delicata,"(Bonetto & Ezcurra de Drago, 1967)",accepted,,Tubella,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215710,,,TAXON,
246524,species,Tubella lanzamirandai,"(Bonetto & Ezcurra de Drago, 1964)",accepted,,Tubella,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215710,,,TAXON,
119785,species,Saturnospongilla carvalhoi,"Volkmer-Ribeiro, 1976",accepted,,Saturnospongilla,Spongillidae,Spongillida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246539,,,TAXON,
