ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143723,genus,Hymenocephalus,"Giglioli, 1884",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
174787,species,Lucigadus ori,"(Smith, 1968)",accepted,,Lucigadus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175209,,,TAXON,
206330,species,Odontomacrurus murrayi,"Norman, 1939",accepted,,Odontomacrurus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206219,,,TAXON,
206213,genus,Nezumia,"Jordan, 1904",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
174790,species,Nezumia aequalis,"(Günther, 1978)",accepted,,Nezumia,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206213,,,TAXON,
175199,genus,Haplomacrourus,"Trunov, 1980",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
143701,species,Coelorinchus marinii,"Hubbs, 1934",accepted,,Coelorinchus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267685,,,TAXON,
273704,species,Malacocephalus occidentalis,"Goode & Bean, 1885",accepted,,Malacocephalus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175203,,,TAXON,
273721,species,Macrosmia phalacra,"Merrett, Sazonov & Shcherbachev, 1983",accepted,,Macrosmia,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206210,,,TAXON,
206334,genus,Sphagemacrurus,"Fowler, 1925",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
143718,species,Trachonurus sulcatus,"(Goode & Bean, 1885)",accepted,,Trachonurus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143716,,,TAXON,
273719,species,Coryphaenoides affinis,"Günther, 1878",accepted,,Coryphaenoides,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174783,,,TAXON,
174794,subfamily,Macrourinae,"Bonaparte, 1831",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175212,,,TAXON,
273716,species,Haplomacrourus nudirostris,"Trunov, 1980",accepted,,Haplomacrourus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175199,,,TAXON,
143720,species,Hymenocephalus italicus,"Giglioli, 1884",accepted,,Hymenocephalus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143723,,,TAXON,
268800,species,Coryphaenoides rudis,"Günther, 1878",accepted,,Coryphaenoides,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174783,,,TAXON,
273723,species,Gadomus arcuatus,"(Goode & Bean, 1886)",accepted,,Gadomus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273718,,,TAXON,
175215,species,Coryphaenoides asper,"Günther, 1877",accepted,,Coryphaenoides,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174783,,,TAXON,
174783,genus,Coryphaenoides,"Gunnerus, 1765",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
273722,species,Hymenocephalus aterrimus,"Gilbert, 1905",accepted,,Hymenocephalus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143723,,,TAXON,
175209,genus,Lucigadus,"Gilbert & Hubbs, 1920",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
273718,genus,Gadomus,"Regan, 1903",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143728,,,TAXON,
206210,genus,Macrosmia,"Merrett, Sazonov & Shcherbachev, 1983",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
175205,species,Malacocephalus okamurai,"Iwamoto & Arai, 1987",accepted,,Malacocephalus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175203,,,TAXON,
206224,species,Coryphaenoides mediterraneus,"(Giglioli, 1893)",accepted,,Coryphaenoides,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174783,,,TAXON,
175214,genus,Macrouroides,"Smith & Radcliffe, 1912",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206352,,,TAXON,
267685,genus,Coelorinchus,"Giorna, 1809",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
143713,species,Sphagemacrurus grenadae,"(Parr, 1946)",accepted,,Sphagemacrurus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206334,,,TAXON,
273724,species,Hymenocephalus gracilis,"(Gilbert & Hubbs, 1920)",accepted,,Hymenocephalus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143723,,,TAXON,
268792,genus,Squalogadus,"Gilbert & Hubbs, 1916",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206352,,,TAXON,
237936,species,Cetonurus globiceps,"(Vaillant, 1884)",accepted,,Cetonurus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237934,,,TAXON,
143728,subfamily,Bathygadinae,"Jordan & Evermann, 1898",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175212,,,TAXON,
206352,subfamily,Macrouroidinae,"Smith & Radcliffe, 1912",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175212,,,TAXON,
175213,species,Macrouroides inflaticeps,"Smith & Radcliffe, 1912",accepted,,Macrouroides,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175214,,,TAXON,
175203,genus,Malacocephalus,"Günther, 1862",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
237930,species,Nezumia suilla,"Marshall & Iwamoto, 1973",accepted,,Nezumia,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206213,,,TAXON,
273720,species,Ventrifossa mucocephalus,"Marshall, 1973",accepted,,Ventrifossa,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175207,,,TAXON,
175207,genus,Ventrifossa,"Gilbert & Hubbs, 1920",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
206329,species,Malacocephalus laevis,"(Lowe, 1843)",accepted,,Malacocephalus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175203,,,TAXON,
237934,genus,Cetonurus,"Günther, 1887",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
206216,species,Hymenocephalus billsam,"Marshall & Iwamoto, 1973",accepted,,Hymenocephalus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143723,,,TAXON,
143699,species,Coryphaenoides thelestomus,"Maul, 1951",accepted,,Coryphaenoides,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174783,,,TAXON,
143661,species,Ventrifossa macropogon,"Marshall, 1973",accepted,,Ventrifossa,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175207,,,TAXON,
237932,species,Gadomus capensis,"(Gilchrist & von Bonde, 1924)",accepted,,Gadomus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273718,,,TAXON,
268805,species,Nezumia atlantica,"(Parr, 1946)",accepted,,Nezumia,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206213,,,TAXON,
206347,species,Coelorinchus carminatus,"(Goode, 1880)",accepted,,Coelorinchus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267685,,,TAXON,
206219,genus,Odontomacrurus,"Norman, 1939",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
268790,species,Squalogadus modificatus,"Gilbert & Hubbs, 1916",accepted,,Squalogadus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268792,,,TAXON,
143716,genus,Trachonurus,"Günther, 1887",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
206222,species,Coelorinchus caribbaeus,"(Goode & Bean, 1885)",accepted,,Coelorinchus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267685,,,TAXON,
206338,species,Coryphaenoides leptolepis,"(Günther, 1877)",accepted,,Coryphaenoides,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174783,,,TAXON,
