ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182470,species,Litarachna (Paralitarachna) brasiliensis,"Smith, 2007",accepted,,Litarachna,Pontarachnidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245437,,,TAXON,
213887,species,Rutacarus pyriformis,"Lundblad, 1937",accepted,,Rutacarus,Anisitsiellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118119,,,TAXON,
222915,species,Oxus crassipes,"(Lundblad, 1936)",accepted,,Oxus,Oxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128003,,,TAXON,
223207,species,Oxus gracilipalpis,,accepted,,Oxus,Oxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128003,,,TAXON,
245064,species,Anisitsiella aculeata,"Daday, 1905",accepted,,Anisitsiella,Anisitsiellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118400,,,TAXON,
118397,species,Nilotonia (Mamersonia) amazonica,"(Viets, 1954)",accepted,,Nilotonia,Anisitsiellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118402,,,TAXON,
127800,species,Frontipoda trispinosa,"Lundblad, 1930",accepted,,Frontipoda,Oxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159629,,,TAXON,
118115,species,Mamersellides ventriperforatus,"Lundblad, 1937",accepted,,Mamersellides,Anisitsiellidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118405,,,TAXON,
254338,species,Oxus acutirostris,"Viets, 1937",accepted,,Oxus,Oxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128003,,,TAXON,
152569,species,Bromeliacarus cardoso,"Pešić, Piccoli, De Araújo & Rezende, 2015",accepted,,Bromeliacarus,Wettinidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215680,,,TAXON,
254382,species,Frontipoda virescens,"Lundblad, 1936",accepted,,Frontipoda,Oxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159629,,,TAXON,
170328,species,Sperchon (Hispidosperchon) brasiliensis,"Lundblad, 1941",accepted,,Sperchon,Sperchontidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272210,,,TAXON,
