ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
142132,species,Dilophus megacanthus,"Edwards, 1938",accepted,,Dilophus,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204880,,,TAXON,
173574,species,Bibio nudioculatus,"Macquart, 1847",accepted,,Bibio,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204864,,,TAXON,
142126,species,Dilophus trisulcatus,"Macquart, 1838",accepted,,Dilophus,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204880,,,TAXON,
204462,species,Dilophus bicoloripes,"Edwards, 1938",accepted,,Dilophus,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204880,,,TAXON,
267229,species,Dilophus brazilensis,"(Hardy, 1948)",accepted,,Dilophus,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204880,,,TAXON,
173288,species,Dilophus edwardsi,"(Hardy, 1948)",accepted,,Dilophus,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204880,,,TAXON,
204880,genus,Dilophus,"Meigen, 1800",accepted,,,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173277,,,TAXON,
267236,species,Dilophus dichrous,"Edwards, 1938",accepted,,Dilophus,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204880,,,TAXON,
273191,species,Dilophus flavicornis,"Edwards, 1938",accepted,,Dilophus,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204880,,,TAXON,
267222,species,Dilophus flavitarsis,"Edwards, 1938",accepted,,Dilophus,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204880,,,TAXON,
173283,species,Bibionellus barrettoi,"Lane & Forattini, 1948",accepted,,Bibionellus,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204446,,,TAXON,
173292,species,Dilophus plaumanni,"Edwards, 1938",accepted,,Dilophus,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204880,,,TAXON,
273187,species,Dilophus segregatus,"(Hardy, 1961)",accepted,,Dilophus,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204880,,,TAXON,
173280,species,Enicoscolus hardyi,"Fitzgerald, 1997",accepted,,Enicoscolus,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204883,,,TAXON,
204446,genus,Bibionellus,"Edwards, 1935",accepted,,,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173277,,,TAXON,
236388,species,Dilophus globosus,"(Hardy, 1942)",accepted,,Dilophus,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204880,,,TAXON,
204864,genus,Bibio,"Geoffroy, 1762",accepted,,,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173277,,,TAXON,
204883,genus,Enicoscolus,"Hardy, 1961",accepted,,,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173277,,,TAXON,
173576,species,Bibionellus paulistensis,"Lane & Forattini, 1948",accepted,,Bibionellus,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204446,,,TAXON,
