ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245517,species,Myotis lavali,"Moratelli, Peracchi, Dias & Oliveira, 2011",accepted,,Myotis,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182505,,,TAXON,
119975,species,Phyllomys pattoni,"Emmons, Leite, Kock & Costa, 2002",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
185483,species,Peropteryx kappleri,"Peters, 1867",accepted,,Peropteryx,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121030,,,TAXON,
167672,species,Sylvilagus brasiliensis,"(Linnaeus, 1758)",accepted,,Sylvilagus,Leporidae,Lagomorpha,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167622,,,TAXON,
246692,species,Proechimys kulinae,"Da Silva, 1998",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119990,,,TAXON,
125349,species,Deltamys kempi,"Thomas, 1917",accepted,,Deltamys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188589,,,TAXON,
182553,subspecies,Eptesicus diminutus diminutus,"Osgood, 1915",accepted,,Eptesicus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182555,,,TAXON,
214187,subspecies,Lasiurus (Lasiurus) blossevilli blossevilli,"(Lesson, 1826)",accepted,,Lasiurus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214193,,,TAXON,
175129,species,Oecomys rex,"Thomas, 1910",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
157415,tribe,Thomasomyini,"Steadman & Ray, 1982",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125354,,,TAXON,
142700,genus,Sphaeronycteris,"Peters, 1882",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142409,,,TAXON,
183818,species,Phyllomys medius,"(Thomas, 1909)",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
237018,species,Macrophyllum macrophyllum,"(Schinz, 1821)",accepted,,Macrophyllum,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174068,,,TAXON,
172270,species,Procyon cancrivorus,"Cuvier, 1798",accepted,,Procyon,Procyonidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172762,,,TAXON,
206126,subfamily,Carolliinae,"Miller, 1924",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174065,,,TAXON,
174080,genus,Lampronycteris,"Sanborn, 1949",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206119,,,TAXON,
183652,genus,Phyllomys,"Lund, 1839",accepted,,,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246676,,,TAXON,
206091,species,Mimon bennettii,"(Gray, 1838)",accepted,,Mimon,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174147,,,TAXON,
155127,species,Pteronotus personatus,"(Wagner, 1843)",accepted,,Pteronotus,Mormoopidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155303,,,TAXON,
237055,species,Glossophaga longirostris,"Miller, 1898",accepted,,Glossophaga,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142421,,,TAXON,
111134,order,Carnivora,"Bowdich, 1821",accepted,,,,,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239610,,,TAXON,
142086,species,Dasyprocta azarae,"Lichtenstein, 1823",accepted,,Dasyprocta,Dasyproctidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173786,,,TAXON,
190988,species,Ctenomys rondoni,"Miranda-Ribeiro, 1914",accepted,,Ctenomys,Ctenomyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190385,,,TAXON,
157374,genus,Reithrodon,"Waterhouse, 1837",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251602,,,TAXON,
153954,species,Eumops glaucinus,"(Wagner, 1843)",accepted,,Eumops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153958,,,TAXON,
188582,tribe,Wiedomyini,"Reig, 1980",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125354,,,TAXON,
208008,order,Rodentia,"Bowdich, 1821",accepted,,,,,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239610,,,TAXON,
206081,subspecies,Pygoderma bilabiatum bilabiatum,"(Wagner, 1843)",accepted,,Pygoderma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206109,,,TAXON,
145449,species,Cynomops abrasus,"(Temminck, 1827)",accepted,,Cynomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153705,,,TAXON,
164128,family,Sciuridae,"Fischer, 1817",accepted,,,,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269855,,,TAXON,
246659,species,Callistomys pictus,"(Pictet, 1843)",accepted,,Callistomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246671,,,TAXON,
247927,subspecies,Molossops temminckii temminckii,"(Burmeister, 1854)",accepted,,Molossops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153938,,,TAXON,
188561,species,Oecomys bicolor,"(Tomes, 1860)",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
246700,genus,Mesomys,"Wagner, 1845",accepted,,,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246674,,,TAXON,
164124,genus,Microsciurus,"Allen, 1895",accepted,,,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164128,,,TAXON,
157425,genus,Noronhomys,"Carleton & Olson, 1999",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
153958,genus,Eumops,"Miller, 1906",accepted,,,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153950,,,TAXON,
125373,species,Akodon toba,"Thomas, 1921",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
246698,species,Phyllomys blainvilii,"(Jourdan, 1837)",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
268446,subgenus,Sturnira (Sturnira),"Gray, 1842",accepted,,Sturnira,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142745,,,TAXON,
243477,family,Mephitidae,"Bonaparte, 1845",accepted,,,,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111486,,,TAXON,
251635,genus,Calassomys,"Pardinas, Lessa, Teta, Salazar-Bravo & Camara, 2014",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250594,,,TAXON,
142716,species,Lonchorhina aurita,"Tomes, 1863",accepted,,Lonchorhina,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236790,,,TAXON,
183827,genus,Euryzygomatomys,"Goeldi, 1901",accepted,,,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246674,,,TAXON,
268402,subfamily,Lonchophyllinae,"Griffiths, 1982",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174065,,,TAXON,
157453,species,Oligoryzomys mattogrossae,"Allen, 1916",accepted,,Oligoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175409,,,TAXON,
120010,species,Echimys chrysurus,"(Zimmermann, 1780)",accepted,,Echimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152470,,,TAXON,
246684,species,Trinomys panema,"(Moojen, 1948)",accepted,,Trinomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215548,,,TAXON,
268421,species,Phyllostomus discolor,"(Wagner, 1843)",accepted,,Phyllostomus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142742,,,TAXON,
125347,species,Neacomys spinosus,"(Thomas, 1882)",accepted,,Neacomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189005,,,TAXON,
191019,species,Ctenomys nattereri,"Wagner, 1848",accepted,,Ctenomys,Ctenomyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190385,,,TAXON,
130153,species,Lasiurus (Lasiurus) salinae,"Thomas, 1902",accepted,,Lasiurus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151314,,,TAXON,
142759,species,Micronycteris microtis,"Miller, 1898",accepted,,Micronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142454,,,TAXON,
153699,species,Cynomops paranus,"(Thomas, 1901)",accepted,,Cynomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153705,,,TAXON,
246705,subspecies,Proechimys roberti oris,"(Thomas, 1904)",accepted,,Proechimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183629,,,TAXON,
251589,species,Calomys callosus,"(Rengger, 1830)",accepted,,Calomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188630,,,TAXON,
136853,species,Mesomys occultus,"Patton, da Silva & Malcolm, 2000",accepted,,Mesomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246700,,,TAXON,
183852,species,Dactylomys dactylinus,"(Desmarest, 1817)",accepted,,Dactylomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152459,,,TAXON,
268450,subspecies,Lophostoma silvicola silvicola,"d'Orbigny, 1836",accepted,,Lophostoma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267970,,,TAXON,
195469,subspecies,Hadrosciurus spadiceus pyrrhonotus,"(Wagner, 1842)",accepted,,Hadrosciurus,Sciuridae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164122,,,TAXON,
152712,subfamily,Myocastorinae,"Ameghino, 1902",accepted,,,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183842,,,TAXON,
220430,species,Oecomys auyantepui,"Tate, 1939",accepted,,Oecomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220436,,,TAXON,
268415,subspecies,Lophostoma silvicola laephotis,"(Thomas, 1910)",accepted,,Lophostoma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267970,,,TAXON,
142779,species,Sturnira (Sturnira) magna,"De la Torre, 1966",accepted,,Sturnira,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268446,,,TAXON,
206088,species,Lophostoma schulzi,"(Genoways & Williams, 1980)",accepted,,Lophostoma,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142475,,,TAXON,
157626,species,Neusticomys oyapocki,"(Dubost & Petter, 1978)",accepted,,Neusticomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157601,,,TAXON,
184837,subspecies,Nyctinomops laticaudatus gracilis,"(Wagner, 1843)",accepted,,Nyctinomops,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216823,,,TAXON,
268451,subspecies,Artibeus (Dermanura) cinereus quadrivittatus,"Peters, 1865",accepted,,Artibeus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267973,,,TAXON,
130143,species,Eptesicus furinalis,"(d'Orbigny & Gervais, 1847)",accepted,,Eptesicus,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130187,,,TAXON,
268441,species,Lampronycteris brachyotis,"(Dobson, 1879)",accepted,,Lampronycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174080,,,TAXON,
182548,species,Myotis ruber,"(Geoffroy, 1806)",accepted,,Myotis,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182505,,,TAXON,
173021,genus,Potos,"Geoffroy Saint-Hilaire & Cuvier, 1795",accepted,,,Procyonidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273019,,,TAXON,
184845,species,Molossus pretiosus,"Miller, 1902",accepted,,Molossus,Molossidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184839,,,TAXON,
220450,species,Euryoryzomys russatus,"(Wagner, 1848)",accepted,,Euryoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220448,,,TAXON,
130240,genus,Kerodon,"Cuvier, 1823",accepted,,,Caviidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130237,,,TAXON,
267761,species,Trichechus manatus,"Linnaeus, 1758",accepted,,Trichechus,Trichechidae,Sirenia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142440,,,TAXON,
268000,genus,Artibeus,"Leach, 1821",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268462,,,TAXON,
206071,species,Lionycteris spurrelli,"Thomas, 1913",accepted,,Lionycteris,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142703,,,TAXON,
253062,species,Ctenomys lami,"Freitas, 2001",accepted,,Ctenomys,Ctenomyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190385,,,TAXON,
222324,species,Coendou spinosus,"(Cuvier, 1823)",accepted,,Coendou,Erethizontidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191075,,,TAXON,
188606,genus,Holochilus,"Brandt, 1835",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175374,,,TAXON,
214184,species,Rhogeessa io,"Thomas, 1903",accepted,,Rhogeessa,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118603,,,TAXON,
251614,species,Pseudoryzomys simplex,"(Winge, 1887)",accepted,,Pseudoryzomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157399,,,TAXON,
245511,genus,Histiotus,"Gervais, 1856",accepted,,,Vespertilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245515,,,TAXON,
247523,species,Diclidurus scutatus,"Peters, 1869",accepted,,Diclidurus,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185496,,,TAXON,
237005,genus,Chiroderma,"Peters, 1860",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268462,,,TAXON,
130237,family,Caviidae,"Fischer, 1817",accepted,,,,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239421,,,TAXON,
251572,species,Cerradomys subflavus,"(Wagner, 1842)",accepted,,Cerradomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157390,,,TAXON,
159470,genus,Otaria,"Péron, 1816",accepted,,,Otariidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222500,,,TAXON,
228864,subspecies,Noctilio leporinus rufescens,"Olfers, 1818",accepted,,Noctilio,Noctilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270765,,,TAXON,
188627,species,Rhipidomys tribei,"Costa, Geise, Pereira & Costa, 2011",accepted,,Rhipidomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188609,,,TAXON,
268088,species,Dasyprocta prymnolopha,"Wagler, 1831",accepted,,Dasyprocta,Dasyproctidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173786,,,TAXON,
157436,species,Akodon mystax,"Hershkovitz, 1998",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
157366,species,Akodon azarae,"(Fischer, 1829)",accepted,,Akodon,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251570,,,TAXON,
246703,species,Clyomys laticeps,"(Thomas, 1909)",accepted,,Clyomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183644,,,TAXON,
174092,genus,Xeronycteris,"Gregorin & Ditchfield, 2005",accepted,,,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268412,,,TAXON,
237057,subspecies,Glossophaga soricina soricina,"(Pallas, 1766)",accepted,,Glossophaga,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142718,,,TAXON,
131602,species,Leopardus guttulus,"(Hensel, 1872)",accepted,,Leopardus,Felidae,Carnivora,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257694,,,TAXON,
142438,species,Phyllostomus latifolius,"(Thomas, 1901)",accepted,,Phyllostomus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142742,,,TAXON,
220455,species,Nectomys apicalis,"Peters, 1861",accepted,,Nectomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188048,,,TAXON,
142731,species,Diaemus youngii,"(Jentink, 1893)",accepted,,Diaemus,Phyllostomidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206075,,,TAXON,
196861,species,Noctilio albiventris,"Desmarest, 1818",accepted,,Noctilio,Noctilionidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134229,,,TAXON,
152689,species,Thrichomys apereoides,"(Lund, 1839)",accepted,,Thrichomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246696,,,TAXON,
183831,species,Phyllomys dasythrix,"Hensel, 1872",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
251605,species,Juliomys pictipes,"(Osgood, 1933)",accepted,,Juliomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157610,,,TAXON,
188609,genus,Rhipidomys,"Tschudi, 1845",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157415,,,TAXON,
153628,species,Peropteryx pallidoptera,"Lim, Engstrom, Reid, Simmons, Voss & Fleck, 2010",accepted,,Peropteryx,Emballonuridae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121030,,,TAXON,
175256,species,Cerradomys scotti,"(Langguth & Bonvicino, 2002)",accepted,,Cerradomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157390,,,TAXON,
125340,species,Delomys altimontanus,"Gonçalves & Oliveira, 2014",accepted,,Delomys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188619,,,TAXON,
189010,species,Hylaeamys yunganus,"(Thomas, 1902)",accepted,,Hylaeamys,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188611,,,TAXON,
186268,species,Pteronotus rubiginosus,"(Wagner, 1843)",accepted,,Pteronotus,Mormoopidae,Chiroptera,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155303,,,TAXON,
173786,genus,Dasyprocta,"Illiger, 1811",accepted,,,Dasyproctidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236456,,,TAXON,
174655,genus,Gyldenstolpia,"Pardiñas, D'Elía & Teta, 2009",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157409,,,TAXON,
170873,order,Chiroptera,"Blumenbach, 1779",accepted,,,,,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239610,,,TAXON,
174779,genus,Brucepattersonius,"Hershkovitz, 1998",accepted,,,Cricetidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157409,,,TAXON,