ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159696,species,Siriella chierchiae,"Coifmann, 1937",accepted,,Siriella,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222522,,,TAXON,
222531,genus,Neomysis,"Czerniavsky, 1882",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127404,,,TAXON,
190969,species,Anchialina typica,"(Krøyer, 1961)",accepted,,Anchialina,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190601,,,TAXON,
159703,genus,Heteromysis,"Smith, 1873",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127632,,,TAXON,
190594,genus,Mysidopsis,"Sars, 1864",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198336,,,TAXON,
198405,genus,Parvimysis,"Brattegard, 1969",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127404,,,TAXON,
190978,species,Neomysis americana,"(Smith, 1873)",accepted,,Neomysis,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222531,,,TAXON,
190601,genus,Anchialina,"Norman & Scott, 1906",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198375,,,TAXON,
222522,genus,Siriella,"Dana, 1850",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198269,,,TAXON,
