ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208689,species,Acalymma albidovittatum,"(Baly, 1889)",accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177269,,,TAXON,
238876,species,Acalymma bivittulum,"(Kirsch, 1883)",accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177269,,,TAXON,
112763,species,Acalymma bivittatum,"(Fabricius, 1801)",accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177269,,,TAXON,
209302,species,Acalymma xanthographum,"Bechyně, 1955",accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177269,,,TAXON,
145376,species,Acalymma albipes,"(Stürm, 1826)",accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177269,,,TAXON,
177609,species,Acalymma venale,"(Erichson, 1847)",accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177269,,,TAXON,
145741,species,Acalymma suturale,"(Olivier, 1791)",accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177269,,,TAXON,
209005,species,Acalymma thiemei,,accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177269,,,TAXON,
176948,species,Acalymma incum,,accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177269,,,TAXON,
270314,species,Acalymma quadrilineatum,"(Latreille, 1813)",accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177269,,,TAXON,
270207,species,Acalymma punctatum,,accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177269,,,TAXON,
177376,species,Acalymma granulipenne,"(Bowditch, 1911)",accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177269,,,TAXON,
145479,species,Acalymma vittigerum,"(Boheman, 1859)",accepted,,Acalymma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177269,,,TAXON,
