ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
139610,subfamily,Cheloniinae,"Oppel, 1811",accepted,,,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139644,,,TAXON,
265255,species,Mesoclemmys vanderhaegei,"(Bour, 1973)",accepted,,Mesoclemmys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265246,,,TAXON,
170698,genus,Phrynops,"Wagler, 1830",accepted,,,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233695,,,TAXON,
207924,suborder,Cryptodira,"Cope, 1868",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145210,,,TAXON,
139267,family,Chelidae,"Gray, 1825",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208053,,,TAXON,
171196,species,Eretmochelys imbricata,"(Linnaeus, 1766)",accepted,,Eretmochelys,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139608,,,TAXON,
216769,species,Trachemys dorbigni,"(Duméril & Bibron, 1835)",accepted,,Trachemys,Emydidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121004,,,TAXON,
139644,family,Cheloniidae,"Oppel, 1811",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207924,,,TAXON,
170797,genus,Hydromedusa,"Wagler, 1830",accepted,,,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170798,,,TAXON,
195969,family,Testudinidae,"Batsch, 1788",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207924,,,TAXON,
170788,species,Acanthochelys macrocephala,"(Rhodin, Mittermeier & McMorris, 1984)",accepted,,Acanthochelys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233711,,,TAXON,
233706,species,Phrynops tuberosus,"(Peters, 1870)",accepted,,Phrynops,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170698,,,TAXON,
121004,genus,Trachemys,"Agassiz, 1857",accepted,,,Emydidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248335,,,TAXON,
248335,subfamily,Deirochelyinae,"Agassiz, 1857",accepted,,,Emydidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154506,,,TAXON,
233893,species,Mesoclemmys heliostemma,"(McCord, Joseph-Ouni & Lamar, 2001)",accepted,,Mesoclemmys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265246,,,TAXON,
139642,genus,Chelonia,"Brongniart, 1800",accepted,,,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139610,,,TAXON,
163859,subspecies,Kinosternon scorpioides scorpioides,"(Linnaeus, 1766)",accepted,,Kinosternon,Kinosternidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192993,,,TAXON,
233719,species,Platemys platycephala,"(Schneider, 1792)",accepted,,Platemys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265026,,,TAXON,
265026,genus,Platemys,"Wagler, 1830",accepted,,,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233695,,,TAXON,
233702,species,Phrynops williamsi,"Rhodin & Mittermeier, 1983",accepted,,Phrynops,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170698,,,TAXON,
265243,species,Phrynops geoffroanus,"(Schweigger, 1812)",accepted,,Phrynops,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170698,,,TAXON,
233707,subspecies,Platemys platycephala platycephala,"(Schneider, 1792)",accepted,,Platemys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233719,,,TAXON,
217064,species,Trachemys adiutrix,"Vanzolini, 1995",accepted,,Trachemys,Emydidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121004,,,TAXON,
243861,species,Podocnemis sextuberculata,"Cornalia, 1849",accepted,,Podocnemis,Podocnemididae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180974,,,TAXON,
200412,family,Geoemydidae,"Theobald, 1868",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207924,,,TAXON,
154506,family,Emydidae,"Rafinesque, 1815",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207924,,,TAXON,
268299,species,Dermochelys coriacea,"(Vandelli, 1761)",accepted,,Dermochelys,Dermochelyidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142739,,,TAXON,
180928,genus,Peltocephalus,"Duméril & Bibron, 1835",accepted,,,Podocnemididae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179736,,,TAXON,
139638,subfamily,Carettinae,"Gray, 1825",accepted,,,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139644,,,TAXON,
139307,species,Mesoclemmys tuberculata,"(Luederwaldt, 1926)",accepted,,Mesoclemmys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265246,,,TAXON,
233897,species,Acanthochelys radiolata,"(Mikan, 1820)",accepted,,Acanthochelys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233711,,,TAXON,
203087,species,Mesoclemmys hogei,"(Mertens, 1967)",accepted,,Mesoclemmys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265246,,,TAXON,
203344,genus,Caretta,"Rafinesque, 1814",accepted,,,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139638,,,TAXON,
233695,subfamily,Chelinae,"Gray, 1825",accepted,,,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139267,,,TAXON,
265246,genus,Mesoclemmys,"Gray, 1873",accepted,,,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233695,,,TAXON,
139608,genus,Eretmochelys,"Fitzinger, 1843",accepted,,,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139638,,,TAXON,
170806,species,Hydromedusa maximiliani,"(Mikan, 1825)",accepted,,Hydromedusa,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170797,,,TAXON,
265252,genus,Chelus,"Duméril, 1805",accepted,,,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233695,,,TAXON,
132367,genus,Chelonoidis,"Fitzinger, 1835",accepted,,,Testudinidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195969,,,TAXON,
116894,species,Podocnemis expansa,"(Schweigger, 1812)",accepted,,Podocnemis,Podocnemididae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180974,,,TAXON,
139272,species,Chelus fimbriatus,"(Schneider, 1783)",accepted,,Chelus,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265252,,,TAXON,
212534,species,Peltocephalus dumerilianus,"(Schweigger, 1812)",accepted,,Peltocephalus,Podocnemididae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180928,,,TAXON,
142739,genus,Dermochelys,"Blainville, 1816",accepted,,,Dermochelyidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143085,,,TAXON,
233698,species,Mesoclemmys perplexa,"(Bour & Zaher, 2005)",accepted,,Mesoclemmys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265246,,,TAXON,
263307,species,Rhinoclemmys punctularia,"(Daudin, 1801)",accepted,,Rhinoclemmys,Geoemydidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271894,,,TAXON,
169357,subspecies,Rhinoclemmys punctularia punctularia,"(Daudin, 1801)",accepted,,Rhinoclemmys,Geoemydidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263307,,,TAXON,
139606,species,Caretta caretta,"(Linnaeus, 1758)",accepted,,Caretta,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203344,,,TAXON,
170792,species,Mesoclemmys raniceps,"(Gray, 1856)",accepted,,Mesoclemmys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265246,,,TAXON,
233711,genus,Acanthochelys,"Gray, 1873",accepted,,,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233695,,,TAXON,
130140,subfamily,Kinosterninae,"Agassiz, 1857",accepted,,,Kinosternidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162159,,,TAXON,
180974,genus,Podocnemis,"Wagler, 1830",accepted,,,Podocnemididae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179736,,,TAXON,
143085,family,Dermochelyidae,"Fitzinger, 1843",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207924,,,TAXON,
271894,genus,Rhinoclemmys,"Fitzinger, 1835",accepted,,,Geoemydidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232479,,,TAXON,
116883,species,Podocnemis unifilis,"Troschel, 1848",accepted,,Podocnemis,Podocnemididae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180974,,,TAXON,
179736,family,Podocnemididae,"Cope, 1868",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208053,,,TAXON,
139309,species,Phrynops hilarii,"(Duméril & Bibron, 1835)",accepted,,Phrynops,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170698,,,TAXON,
265273,species,Lepidochelys olivacea,"(Eschscholtz, 1829)",accepted,,Lepidochelys,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265506,,,TAXON,
162159,family,Kinosternidae,"Agassiz, 1857",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207924,,,TAXON,
195972,species,Chelonoidis carbonaria,"(Spix, 1824)",accepted,,Chelonoidis,Testudinidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132367,,,TAXON,
243867,species,Podocnemis erythrocephala,"(Spix, 1824)",accepted,,Podocnemis,Podocnemididae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180974,,,TAXON,
232479,subfamily,Rhinoclemmydinae,"Gray, 1873",accepted,,,Geoemydidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200412,,,TAXON,
265506,genus,Lepidochelys,"Fitzinger, 1843",accepted,,,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139638,,,TAXON,
139646,species,Chelonia mydas,"(Linnaeus, 1758)",accepted,,Chelonia,Cheloniidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139642,,,TAXON,
192993,species,Kinosternon scorpioides,"(Linnaeus, 1766)",accepted,,Kinosternon,Kinosternidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193029,,,TAXON,
170803,genus,Rhinemys,"Wagler, 1830",accepted,,,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233695,,,TAXON,
139313,species,Mesoclemmys nasuta,"(Schweigger, 1812)",accepted,,Mesoclemmys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265246,,,TAXON,
193029,genus,Kinosternon,"Spix, 1824",accepted,,,Kinosternidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130140,,,TAXON,
208053,suborder,Pleurodira,"Cope, 1864",accepted,,,,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145210,,,TAXON,
139316,species,Mesoclemmys gibba,"(Schweigger, 1812)",accepted,,Mesoclemmys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265246,,,TAXON,
139318,species,Hydromedusa tectifera,"Cope, 1870",accepted,,Hydromedusa,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170797,,,TAXON,
170795,species,Acanthochelys spixii,"(Duméril & Bibron, 1835)",accepted,,Acanthochelys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233711,,,TAXON,
265241,species,Rhinemys rufipes,"(Spix, 1824)",accepted,,Rhinemys,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170803,,,TAXON,
258134,species,Chelonoidis denticulata,"(Linnaeus, 1766)",accepted,,Chelonoidis,Testudinidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132367,,,TAXON,
170798,subfamily,Hydromedusinae,"Baur, 1893",accepted,,,Chelidae,Testudines,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139267,,,TAXON,
