ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214239,species,Umuara pydanieli,"(Brescovit, 1997)",accepted,,Umuara,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214692,,,TAXON,
214703,species,Aysha taeniata,"(Keyserling, 1891)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
214613,genus,Otoniela,"Brescovit, 1997",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
245862,genus,Aysha,"Keyserling, 1891",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
245872,species,Aysha robusta,"(Keyserling, 1891)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
214675,genus,Wulfilopsis,"Soares & Camargo, 1955",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
118649,species,Jessica pachecoi,"(Brescovit, 1999)",accepted,,Jessica,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214247,,,TAXON,
118609,genus,Teudis,"Cambridge, 1896",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
214644,species,Gayenna chrysophila,"(Mello-Leitão, 1926)",accepted,,Gayenna,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214258,,,TAXON,
245474,species,Wulfila albus,"(Mello-Leitão, 1945)",accepted,,Wulfila,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183327,,,TAXON,
183324,genus,Hibana,"Brescovit, 1991",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
214247,genus,Jessica,"Brescovit, 1997",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
245838,species,Anyphaenoides locksae,"(Brescovit & Ramos, 2003)",accepted,,Anyphaenoides,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118876,,,TAXON,
118774,species,Lupettiana mordax,"(Cambridge, 1896)",accepted,,Lupettiana,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118687,,,TAXON,
214647,species,Aysha pirassununga,"(Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
245527,species,Teudis tensipes,"(Keyserling, 1891)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
151598,species,Arachosia albiventris,"(Mello-Leitão, 1922)",accepted,,Arachosia,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245835,,,TAXON,
214681,species,Aysha marinonii,"(Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
245510,species,Tasata tigris,"(Mello-Leitão, 1941)",accepted,,Tasata,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214280,,,TAXON,
245529,species,Teudis lenis,"(Keyserling, 1891)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
118859,species,Aysha vacaria,"(Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
214696,species,Isigonia limbata,"(Simon, 1897)",accepted,,Isigonia,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118601,,,TAXON,
210303,genus,Iguarima,"Brescovit, 1997",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
245866,species,Hibana similaris,"(Banks, 1929)",accepted,,Hibana,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183324,,,TAXON,
183274,species,Tasata unipunctata,"(Simon, 1897)",accepted,,Tasata,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214280,,,TAXON,
214301,species,Teudis recentissimus,"(Keyserling, 1891)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
245541,species,Xiruana affinis,"(Mello-Leitão, 1922)",accepted,,Xiruana,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183283,,,TAXON,
214308,species,Sillus imbecillus,"(Keyserling, 1891)",accepted,,Sillus,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214684,,,TAXON,
151606,species,Teudis angusticeps,"(Keyserling, 1891)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
214679,species,Arachosia praesignis,"(Keyserling, 1891)",accepted,,Arachosia,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245835,,,TAXON,
245548,species,Pippuhana unicolor,"(Keyserling, 1891)",accepted,,Pippuhana,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245512,,,TAXON,
214298,species,Aysha prospera,"(Keyserling, 1891)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
214474,species,Aysha helvola,"(Keyserling, 1891)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
245473,genus,Macrophyes,"Cambridge, 1893",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
214282,genus,Oxysoma,"Nicolet, 1849",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
214640,species,Aysha,"Bonaldoi (Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
245821,species,Osoriella rubella,"(Keyserling, 1891)",accepted,,Osoriella,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214162,,,TAXON,
183287,species,Aysha triunfo,"(Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
118586,species,Arachosia sulfurea,"(Mello-Leitão, 1922)",accepted,,Arachosia,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245835,,,TAXON,
245545,species,Patrera longipes,"(Keyserling, 1891)",accepted,,Patrera,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118592,,,TAXON,
183306,species,Lupettiana manauara,"(Brescovit, 1999)",accepted,,Lupettiana,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118687,,,TAXON,
183272,species,Anyphaenoides coddingtoni,"(Brescovit, 1998)",accepted,,Anyphaenoides,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118876,,,TAXON,
245844,species,Aysha guarapuava,"(Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
245512,genus,Pippuhana,"Brescovit, 1997",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
245506,species,Jessica rafaeli,"(Brescovit, 1999)",accepted,,Jessica,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214247,,,TAXON,
151596,species,Arachosia bergi,"(Simon, 1880)",accepted,,Arachosia,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245835,,,TAXON,
214296,species,Otoniela adisi,"(Brescovit, 1997)",accepted,,Otoniela,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214613,,,TAXON,
183316,species,Aysha zenzesi,"(Mello-Leitão, 1945)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
245538,species,Teudis tensus,"(Keyserling, 1891)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
118687,genus,Lupettiana,"Brescovit, 1997",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
118592,genus,Patrera,"Simon, 1903",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
245854,species,Osoriella pallidoemanu,"(Mello-Leitão, 1926)",accepted,,Osoriella,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214162,,,TAXON,
151612,species,Isigonia camacan,"(Brescovit, 1991)",accepted,,Isigonia,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118601,,,TAXON,
151604,species,Teudis dichotomus,"(Mello-Leitão, 1929)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
183302,species,Wulfila modestus,"(Chickering, 1937)",accepted,,Wulfila,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183327,,,TAXON,
118611,species,Teudis concolor,"(Keyserling, 1891)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
183262,species,Teudis suspiciosus,"(Keyserling, 1891)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
151594,species,Jessica itatiaia,"(Brescovit, 1999)",accepted,,Jessica,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214247,,,TAXON,
214688,species,Wulfilopsis frenata,"(Keyserling, 1891)",accepted,,Wulfilopsis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214675,,,TAXON,
118855,species,Anyphaenoides clavipes,"(Mello-Leitão, 1922)",accepted,,Anyphaenoides,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118876,,,TAXON,
118600,species,Wulfilopsis leopoldina,"(Brescovit, 1997)",accepted,,Wulfilopsis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214675,,,TAXON,
118597,genus,Italaman,"Brescovit, 1997",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
214258,genus,Gayenna,"Nicolet, 1849",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
151583,species,Umuara fasciata,"(Blackwall, 1862)",accepted,,Umuara,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214692,,,TAXON,
214245,species,Aysha brevimana,"(Koch, 1839)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
183270,species,Patrera cita,"(Keyserling, 1891)",accepted,,Patrera,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118592,,,TAXON,
118581,species,Aysha yacupoi,"(Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
118606,genus,Acanthoceto,"Mello-Leitão, 1944",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
214262,species,Italaman santamaria,"(Brescovit, 1997)",accepted,,Italaman,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118597,,,TAXON,
214652,species,Sillus delicatus,"(Mello-Leitão, 1922)",accepted,,Sillus,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214684,,,TAXON,
183296,species,Aysha borgmeyeri,"(Mello-Leitão, 1926)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
214274,species,Arachosia minensis,"(Mello-Leitão, 1926)",accepted,,Arachosia,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245835,,,TAXON,
214286,species,Arachosia arachosia,"(Mello-Leitão, 1922)",accepted,,Arachosia,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245835,,,TAXON,
151610,species,Aysha diversicolor,"(Keyserling, 1891)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
245533,species,Gayenna trivittata,"(Bertkau, 1880)",accepted,,Gayenna,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214258,,,TAXON,
151615,species,Aysha curumim,"(Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
214162,genus,Osoriella,"Mello-Leitão, 1922",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
245848,species,Temnida rosario,"(Brescovit, 1997)",accepted,,Temnida,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214311,,,TAXON,
214660,species,Aysha rubromaculata,"(Keyserling, 1891)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
245508,species,Wulfilopsis pygmaea,"(Keyserling, 1891)",accepted,,Wulfilopsis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214675,,,TAXON,
183309,species,Arachosia freiburgensis,"(Keyserling, 1891)",accepted,,Arachosia,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245835,,,TAXON,
245814,species,Sanogasta maculatipes,"(Keyserling, 1878)",accepted,,Sanogasta,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118885,,,TAXON,
118885,genus,Sanogasta,"Mello-Leitão, 1941",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
214250,species,Aysha tapejara,"(Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
118872,species,Teudis parvulus,"(Keyserling, 1891)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
245543,species,Hibana talmina,"(Brescovit, 1993)",accepted,,Hibana,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183324,,,TAXON,
118690,species,Sanogasta minuta,"(Keyserling, 1891)",accepted,,Sanogasta,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118885,,,TAXON,
118870,species,Anyphaenoides pacifica,"(Banks, 1902)",accepted,,Anyphaenoides,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118876,,,TAXON,
245832,species,Teudis itatiayae,"(Mello-Leitão, 1915)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
183283,genus,Xiruana,"Brescovit, 1997",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
118651,species,Teudis formosus,"(Keyserling, 1891)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
183265,species,Aysha clarovittata,"(Keyserling, 1891)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
183277,species,Tasata fuscotaeniata,"(Keyserling, 1891)",accepted,,Tasata,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214280,,,TAXON,
118628,species,Teudis atrofasciatus,"(Mello-Leitão, 1922)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
118633,species,Aysha caxambuensis,"(Mello-Leitão, 1926)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
214672,species,Jessica puava,"(Brescovit, 1999)",accepted,,Jessica,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214247,,,TAXON,
118595,species,Aysha tertulia,"(Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
183313,species,Bromelina oliola,"(Brescovit, 1993)",accepted,,Bromelina,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118684,,,TAXON,
245826,species,Jessica campesina,"(Bauab, 1979)",accepted,,Jessica,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214247,,,TAXON,
214243,species,Patrera armata,"(Chickering, 1940)",accepted,,Patrera,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118592,,,TAXON,
214182,species,Aysha taim,"(Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
183321,species,Aysha subruba,"(Keyserling, 1891)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
118639,species,Patrera virgata,"(Keyserling, 1891)",accepted,,Patrera,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118592,,,TAXON,
214637,species,Wulfilopsis tripunctata,"(Mello-Leitão, 1947)",accepted,,Wulfilopsis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214675,,,TAXON,
151592,species,Arachosia honesta,"(Keyserling, 1891)",accepted,,Arachosia,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245835,,,TAXON,
183327,genus,Wulfila,"Cambridge, 1895",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
245514,species,Aysha fortis,"(Keyserling, 1891)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
118631,species,Sillus pellucidus,"(Keyserling, 1891)",accepted,,Sillus,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214684,,,TAXON,
245835,genus,Arachosia,"Cambridge, 1882",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
245536,species,Aysha janaita,"(Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
214254,species,Iguarima censoria,"(Keyserling, 1891)",accepted,,Iguarima,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210303,,,TAXON,
245516,species,Aysha heraldica,"(Mello-Leitão, 1929)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
214263,species,Aysha chicama,"(Brescovit, 1992)",accepted,,Aysha,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245862,,,TAXON,
214669,species,Teudis comstocki,"(Soares & Camargo, 1948)",accepted,,Teudis,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118609,,,TAXON,
214288,species,Jessica renneri,"(Brescovit, 1999)",accepted,,Jessica,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214247,,,TAXON,