ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234642,species,Hypocoeliodes maculatus,"Hustache, 1922",accepted,,Hypocoeliodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224519,,,TAXON,
192616,genus,Perigaster,"Dietz, 1896",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192451,,,TAXON,
226057,species,Hypocoeliodes sextuberculatus,"Hustache, 1947",accepted,,Hypocoeliodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224519,,,TAXON,
162939,species,Hypocoeliodes tessellatus,"Hustache, 1922",accepted,,Hypocoeliodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224519,,,TAXON,
162972,species,Hypocoeliodes asperatus,"Hustache, 1947",accepted,,Hypocoeliodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224519,,,TAXON,
193950,species,Hypocoeliodes melanocephalus,"Hustache, 1922",accepted,,Hypocoeliodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224519,,,TAXON,
249541,species,Hypocoeliodes monostigma,"Hustache, 1922",accepted,,Hypocoeliodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224519,,,TAXON,
161613,species,Hypocoeliodes cristulatus,"(Hustache, 1922)",accepted,,Hypocoeliodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224519,,,TAXON,
257423,species,Hypocoeliodes arcuatus,"(Hustache, 1947)",accepted,,Hypocoeliodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224519,,,TAXON,
226300,species,Hypocoeliodes muricatus,"Hustache, 1922",accepted,,Hypocoeliodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224519,,,TAXON,
194596,species,Hypocoeliodes nigroscutatus,"Hustache, 1947",accepted,,Hypocoeliodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224519,,,TAXON,
224745,species,Hypocoeliodes ganglionus,"(Boheman, 1844)",accepted,,Hypocoeliodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224519,,,TAXON,
193656,species,Hypocoeliodes gibbosus,"Hustache, 1922",accepted,,Hypocoeliodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224519,,,TAXON,
256781,species,Hypocoeliodes griseus,"Hustache, 1922",accepted,,Hypocoeliodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224519,,,TAXON,
131898,species,Hypocoeliodes albovarius,"(Boheman, 1859)",accepted,,Hypocoeliodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224519,,,TAXON,
193129,species,Perigaster mixta,"(Hustache, 1922)",accepted,,Perigaster,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192616,,,TAXON,
129900,species,Hypocoeliodes suturalis,"Hustache, 1947",accepted,,Hypocoeliodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224519,,,TAXON,
130596,species,Hypocoeliodes affinis,"Hustache, 1922",accepted,,Hypocoeliodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224519,,,TAXON,
193937,species,Hypocoeliodes carinirostris,"(Hustache, 1922)",accepted,,Hypocoeliodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224519,,,TAXON,
162920,species,Hypocoeliodes vicinus,"Hustache, 1922",accepted,,Hypocoeliodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224519,,,TAXON,
225608,species,Hypocoeliodes conicus,"Hustache, 1922",accepted,,Hypocoeliodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224519,,,TAXON,
193278,species,Perigaster tetracantha,"(Champion, 1907)",accepted,,Perigaster,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192616,,,TAXON,
224519,genus,Hypocoeliodes,"Faust, 1896",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192451,,,TAXON,
