ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124031,species,Paralimna (Paralimna) secunda,"Schiner, 1868",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
124199,species,Notiphila (Agrolimna) frontalis,"Coquillett, 1904",accepted,,Notiphila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124000,,,TAXON,
219341,species,Hydrellia bocaiuvensis,"Rodrigues Junior, Mathis & Couri, 2014",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
219621,species,Typopsilopa nigra,"(Williston, 1896)",accepted,,Typopsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123997,,,TAXON,
250661,species,Paralimna (Paralimna) secunda,"Schiner, 1868",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
188445,subgenus,Paralimna,,accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124018,,,TAXON,
156579,tribe,Hydrelliini,"Robineau-Desvoidy, 1830",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156574,,,TAXON,
250639,tribe,Notiphilini,"Bigot, 1853",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156574,,,TAXON,
124056,species,Paralimna (Phaiosterna) obscura,"Williston, 1896",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250617,,,TAXON,
188419,species,Hydrellia agitator,"Deonier, 1971",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
156611,species,Hydrellia wirthi,"Korytkowski, 1982",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
188403,species,Eleleides liroceras,"Mathis, 1977",accepted,,Eleleides,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219552,,,TAXON,
219313,species,Paralimna (Paralimna) pallida,"Ale-Rocha & Mathis, 2015",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
124140,species,Paralimna (Phaiosterna) longiseta,"Mathis & Zatwarnicki, 2002",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250617,,,TAXON,
124018,genus,Paralimna,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188391,,,TAXON,
156647,species,Paralimna (Paralimna) guttata,"Ale-Rocha & Mathis, 2015",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
124168,species,Paralimna (Paralimna) molossus,"Schiner, 1868",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
124022,species,Hydrellia longiseta,"Rodrigues Junior, Mathis & Couri, 2014",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
219599,species,Paralimna (Paralimna) curta,"Ale-Rocha & Mathis, 2015",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
124052,genus,Oedenops,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188391,,,TAXON,
250600,species,Oedenops nudus,"(Coquillett, 1902)",accepted,,Oedenops,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124052,,,TAXON,
250617,subgenus,Phaiosterna,,accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124018,,,TAXON,
124134,species,Hydrellia simplex,"Rodrigues Junior, Mathis & Couri, 2014",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
188436,species,Paralimna (Paralimna) pleurivittata,"Cresson, 1916",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
124158,species,Paralimna (Paralimna) pectinata,"Hendel, 1930",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
250649,species,Notiphila erythrocera,"Loew, 1878",accepted,,Notiphila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124118,,,TAXON,
250587,species,Hydrellia schneiderae,"Rodrigues Junior, Mathis & Couri, 2014",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
188396,species,Hydrellia tibialis,"Cresson, 1917",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
250584,species,Hydrellia similis,"Rodrigues Junior, Mathis & Couri, 2014",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
156645,genus,Hydrellia,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156579,,,TAXON,
219334,species,Hydrellia xanthocera,"Cresson, 1938",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
188417,species,Paralimna (Paralimna) stigmata,"Ale-Rocha & Mathis, 2015",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
219648,species,Paralimna (Paralimna) velutina,"Ale-Rocha & Mathis, 2015",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
156642,species,Hydrellia cavator,"Deonier, 1971",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
250652,species,Hydrellia vilelai,"Rodrigues Junior, Mathis & Couri, 2014",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
219552,genus,Eleleides,"Cresson, 1948",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124131,,,TAXON,
219308,species,Paralimna (Paralimna) taurus,"Cresson, 1916",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
188441,species,Hydrellia vulgaris,"Cresson, 1931",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
188391,tribe,Dryxini,"Zatwarnicki, 1992",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156574,,,TAXON,
250580,species,Notiphila (Notiphila) brasiliensis,"Walker, 1853",accepted,,Notiphila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250557,,,TAXON,
250557,subgenus,Notiphila (Notiphila),"Fallén, 1810",accepted,,Notiphila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124118,,,TAXON,
123997,genus,Typopsilopa,"Cresson, 1916",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124131,,,TAXON,
156614,species,Hydrellia apalachee,"Deonier, 1994",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
156636,species,Paralimna (Paralimna) fulgifrons,"Ale-Rocha & Mathis, 2015",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
219645,species,Notiphila striata,"Williston, 1897",accepted,,Notiphila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124118,,,TAXON,
124118,genus,Notiphila,"Fallén, 1810",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250639,,,TAXON,
124131,tribe,Typopsilopini,"Cresson, 1946",accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156574,,,TAXON,
124000,subgenus,Notiphila (Agrolimna),"Cresson, 1917",accepted,,Notiphila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124118,,,TAXON,
124072,species,Hydrellia calverti,"Cresson, 1918",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
188443,species,Paralimna (Paralimna) sana,"Cresson, 1929",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
219604,species,Paralimna (Phaiosterna) decipiens,"Loew, 1878",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250617,,,TAXON,
