ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143365,species,Tatochila mercedis,"(Eschscholtz, 1821)",accepted,,Tatochila,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143367,,,TAXON,
206627,species,Theochila maenacte,"(Boisduval, 1836)",accepted,,Theochila,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237486,,,TAXON,
142967,genus,Itaballia,"Kaye, 1904",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
268497,genus,Ascia,"Scopoli, 1777",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
237346,species,Hesperocharis paranensis,"Schaus, 1898",accepted,,Hesperocharis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142979,,,TAXON,
143374,genus,Melete,"Swainson, [1831]",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
268531,species,Melete leucadia,"(Felder & Felder, 1862)",accepted,,Melete,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143374,,,TAXON,
237371,species,Catasticta bithys,"(Hübner, 1831)",accepted,,Catasticta,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237491,,,TAXON,
237361,species,Catasticta huebneri,"Lathy & Rosenberg, 1912",accepted,,Catasticta,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237491,,,TAXON,
268512,genus,Perrhybris,"Hübner, [1819]",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
268911,species,Perrhybris pamela,"(Stoll, 1780)",accepted,,Perrhybris,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268512,,,TAXON,
268565,species,Charonias theano,"(Boisduval, 1836)",accepted,,Charonias,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143357,,,TAXON,
143372,species,Itaballia demophile,"(Linnaeus, 1763)",accepted,,Itaballia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142967,,,TAXON,
237491,genus,Catasticta,"Butler, 1870",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
142964,genus,Cunizza,"Grote, 1900",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237516,,,TAXON,
206680,species,Hesperocharis erota,"(Lucas, 1852)",accepted,,Hesperocharis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142979,,,TAXON,
237528,species,Glennia pylotis,"(Godart, 1819)",accepted,,Glennia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206622,,,TAXON,
237507,species,Hesperocharis anguitia,"(Godart, 1819)",accepted,,Hesperocharis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142979,,,TAXON,
268473,species,Leptophobia aripa,"(Boisduval, 1836)",accepted,,Leptophobia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174679,,,TAXON,
237338,genus,Glutophrissa,"Butler, 1887",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
237486,genus,Theochila,"Field, 1958",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
237503,species,Ascia monuste,"Linnaeus, 1764",accepted,,Ascia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268497,,,TAXON,
206622,genus,Glennia,"Klots, 1933",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
143357,genus,Charonias,"Röber, 1908",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
143378,species,Archonias brassolis,"(Fabricius, 1776)",accepted,,Archonias,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174692,,,TAXON,
142979,genus,Hesperocharis,"Felder, 1862",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237516,,,TAXON,
268955,species,Pereute swainsoni,"(Gray, 1832)",accepted,,Pereute,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237504,,,TAXON,
174679,genus,Leptophobia,"Butler, 1870",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
174692,genus,Archonias,"Hübner, [1831]",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
268553,species,Pereute antodyca,"(Boisduval, 1836)",accepted,,Pereute,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237504,,,TAXON,
142976,species,Pieriballia viardi,"(Boisduval, 1836)",accepted,,Pieriballia,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268486,,,TAXON,
143367,genus,Tatochila,"Butler, 1870",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
268518,species,Ganyra phaloe,"(Godart, 1819)",accepted,,Ganyra,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268510,,,TAXON,
268510,genus,Ganyra,"Billberg, 1820",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
206624,species,Melete lycimnia,"(Cramer, 1777)",accepted,,Melete,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143374,,,TAXON,
237504,genus,Pereute,"Herrich-Schäffer, 1867",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
237496,species,Tatochila autodice,"(Hübner, 1818)",accepted,,Tatochila,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143367,,,TAXON,
174698,species,Pereute charops,"(Boisduval, 1836)",accepted,,Pereute,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237504,,,TAXON,
268921,species,Cunizza hirlanda,"(Stoll, 1790)",accepted,,Cunizza,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142964,,,TAXON,
174707,species,Glutophrissa drusilla,"(Cramer, 1777)",accepted,,Glutophrissa,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237338,,,TAXON,
268475,species,Hesperocharis nera,"(Hewitson, 1852)",accepted,,Hesperocharis,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142979,,,TAXON,
237383,species,Perrhybris lorena,"(Hewitson, 1852)",accepted,,Perrhybris,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268512,,,TAXON,
268486,genus,Pieriballia,"Klots, 1933",accepted,,,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237335,,,TAXON,
