ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266394,species,Gussevia rogersi,"Kritsky, Thatcher & Boeger, 1989",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
235277,species,Ancistrohaptor falcatum,"Agarwal & Kritsky, 1998",accepted,,Ancistrohaptor,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172630,,,TAXON,
141015,species,Ameloblastella paranaensis,"Mendoza-Franco & Scholz, 2009",accepted,,Ameloblastella,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141018,,,TAXON,
204559,species,Notozothecium lamotheargumedoi,"Cohen & Kohn, 2008",accepted,,Notozothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265879,,,TAXON,
235311,species,Rhinoxenus bulbovaginatus,"Boeger, Domingues & Pavanelli, 1995",accepted,,Rhinoxenus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266457,,,TAXON,
140879,species,Cacatuocotyle paranaensis,"Boeger, Domingues & Kritsky, 1997",accepted,,Cacatuocotyle,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172604,,,TAXON,
140983,species,Tereancistrum flabellum,"Zago, Yamada, Franceschini, Bongiovani, Yamada & Silva, 2017",accepted,,Tereancistrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266879,,,TAXON,
140902,species,Anacanthorus carinatus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
266375,species,Heteropriapulus bitomus,"Acosta, Franceschini, Zago, Scholz & Silva, 2017",accepted,,Heteropriapulus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140987,,,TAXON,
235175,species,Amphocleithrium paraguayensis,"Price & Romero, 1969",accepted,,Amphocleithrium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266853,,,TAXON,
141007,species,Heteropriapulus semitortus,"Acosta, Franceschini, Zago, Scholz & Silva, 2017",accepted,,Heteropriapulus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140987,,,TAXON,
266503,species,Urocleidoides robustus,"Mizelle & Kritsky, 1969",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
141063,genus,Hamatopeduncularia,"Yamaguti, 1953",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
235450,species,Anacanthorus stagmophallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
235470,genus,Tucunarella,"Mendoza-Franco, Scholz & Rozkosna, 2010",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
235231,species,Notozothecium teinodendrum,"Kritsky, Boeger & Jégu, 1996",accepted,,Notozothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265879,,,TAXON,
235195,species,Gussevia longihaptor,"(Mizelle & Kritsky, 1969)",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
141046,species,Aphanoblastella juizforense,"Carvalho, Tavares & Luque, 2009",accepted,,Aphanoblastella,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235229,,,TAXON,
266875,species,Anacanthorus tricornis,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
266466,genus,Cosmetocleithrum,"Kritsky, Thatcher & Boeger, 1986",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
172593,species,Notothecium cyphophallum,"Kritsky, Boeger & Jégu, 1998",accepted,,Notothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235322,,,TAXON,
235253,species,Demidospermus osteomystax,"Tavernari, Takemoto, Lacerda & Pavanelli, 2011",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
266842,species,Ligophorus lizae,"Abdallah, Azevedo & Luque, 2009",accepted,,Ligophorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172457,,,TAXON,
140917,genus,Androspira,"Suriano, 1981",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
140975,species,Gussevia arilla,"Kritsky, Thatcher & Boeger, 1986",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
266421,genus,Mexicana,"Caballero & Bravo-Hollis, 1959",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
140982,species,Anacanthorus penilabiatus,"Boeger, Husak & Martins, 1995",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
266415,species,Cosmetocleithrum confusus,"Kritsky, Thatcher & Boeger, 1986",accepted,,Cosmetocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266466,,,TAXON,
235456,species,Anacanthoroides sanctifrancisci,"Monteiro & Brasil-Sato, 2014",accepted,,Anacanthoroides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204499,,,TAXON,
141023,species,Anacanthorus paraspathulatus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
172540,species,Euryhaliotrema succedaneus,"Kritsky & Boeger, 2002",accepted,,Euryhaliotrema,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235257,,,TAXON,
140935,species,Notothecium modestum,"Kritsky, Boeger & Jégu, 1998",accepted,,Notothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235322,,,TAXON,
235424,species,Marumbius amplexus,"Boeger, Ferreira, Vianna & Patella, 2014",accepted,,Marumbius,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235346,,,TAXON,
172534,species,Urocleidoides xinguensis,"Moreira, Scholz & Luque, 2015",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
266412,species,Calpidothecioides pygopristi,"Kritsky, Boeger & Jégu, 1997",accepted,,Calpidothecioides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235356,,,TAXON,
172617,species,Kritskyia salmini,"Cepeda, Ceccarelli & Luque, 2011",accepted,,Kritskyia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235407,,,TAXON,
235294,species,Gonocleithrum cursitans,"Kritsky & Thatcher, 1983",accepted,,Gonocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235365,,,TAXON,
140925,species,Demidospermus uncusvalidus,"Gutiérrez & Suriano, 1992",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
140929,species,Euryhaliotrema atlantica,"Boeger & Kritsky, 2002",accepted,,Euryhaliotrema,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235257,,,TAXON,
266856,genus,Notothecioides,"Kritsky, Boeger & Jégu, 1997",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
266384,species,Mymarothecium boegeri,"Cohen & Kohn, 2005",accepted,,Mymarothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266850,,,TAXON,
204574,genus,Protorhinoxenus,"Domingues & Boeger, 2002",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
235412,species,Anacanthorus pithophallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
235285,species,Annulotrematoides amazonicus,"Kritsky & Boeger, 1995",accepted,,Annulotrematoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140928,,,TAXON,
140992,species,Calpidothecium serrasalmus,"(Mizelle & Price, 1965)",accepted,,Calpidothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140936,,,TAXON,
172522,species,Unilatus dissimilis,"Suriano, 1985",accepted,,Unilatus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235433,,,TAXON,
235252,species,Urocleidoides brasiliensis,"Rosim, Mendoza-Franco & Luque, 2011",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
140974,species,Anacanthorus crytocaulus,"Van Every & Kritsky, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
140956,species,Neotetraonchus proops,"Zambrano & Añez, 1993",accepted,,Neotetraonchus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266915,,,TAXON,
266892,subgenus,Chauhanellus (susamlimae),"Domingues, Soares & Watanabe, 2016",accepted,,Chauhanellus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235419,,,TAXON,
204545,species,Protorhinoxenus prochilodi,"Domingues & Boeger, 2002",accepted,,Protorhinoxenus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204574,,,TAXON,
266836,species,Dawestrema cycloancistrioides,"Kritsky, Boeger & Thatcher, 1985",accepted,,Dawestrema,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140995,,,TAXON,
172501,species,Gussevia asota,"Kritsky, Thatcher & Boeger, 1989",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
266883,species,Anacanthorus serrasalmi,"Van Every & Kritsky, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
204609,species,Anacanthorus mesocondylus,"Van Every & Kritsky, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
141059,species,Anacanthorus strongylophallus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
140947,species,Urocleidoides cuiabai,"Rosim, Mendoza-Franco & Luque, 2011",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
266472,species,Chauhanellus susamlimae,"Domingues, Soares & Watanabe, 2016",accepted,,Chauhanellus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235419,,,TAXON,
266524,species,Cosmetocleithrum laciniatum,"Yamada, Yamada, Silva & Anjos, 2017",accepted,,Cosmetocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266466,,,TAXON,
266839,species,Cosmetocleithrum gussevi,"Kritsky, Thatcher & Boeger, 1986",accepted,,Cosmetocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266466,,,TAXON,
140866,species,Demidospermus luckyi,"(Kritsky, Thatcher & Boeger, 1987)",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
266360,species,Anacanthorus quinqueramis,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
266853,genus,Amphocleithrium,"Price & Romero, 1969",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
266910,species,Anacanthorus paradouradensis,"Monteiro, Cohen & Brasil-Sato, 2015",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
235357,species,Constrictoanchoratus ptilonophallus,"Ferreira, Rodrigues, Cunha & Domingues, 2017",accepted,,Constrictoanchoratus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235464,,,TAXON,
140970,species,Cichlidogyrus halli,"(Price & Kirk, 1967)",accepted,,Cichlidogyrus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172583,,,TAXON,
235419,genus,Chauhanellus,"Bychowsky & Nagibina, 1969",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
235306,species,Anacanthorus spiralocirrus,"Kritsky, Thatcher & Kayton, 1979",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
172486,genus,Urocleidoides,"Mizelle & Price, 1964",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
235243,species,Pavanelliella takemotoi,"Aguiar, Ceccarelli & Luque, 2011",accepted,,Pavanelliella,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172453,,,TAXON,
266902,species,Notozothecium bethae,"Kritsky, Boeger & Jégu, 1996",accepted,,Notozothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265879,,,TAXON,
141013,species,Euryhaliotrema monacanthus,"Kritsky & Boeger, 2002",accepted,,Euryhaliotrema,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235257,,,TAXON,
172497,species,Anacanthorus anacanthorus,"Mizelle & Price, 1965",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
204629,species,Unilatus unilatus,"Mizelle & Kritsky, 1967",accepted,,Unilatus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235433,,,TAXON,
235359,species,Sciadicleithrum paranaensis,"Bellay, Takemoto, Yamada & Pavanelli, 2009",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
235327,species,Telethecium nasalis,"Kritsky, Van Every & Boeger, 1996",accepted,,Telethecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141049,,,TAXON,
140903,species,Dawestrema punctatum,"Kritsky, Thatcher & Boeger, 1985",accepted,,Dawestrema,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140995,,,TAXON,
266390,species,Sciadicleithrum variabilum,"(Mizelle & Kritsky, 1969)",accepted,,Sciadicleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266409,,,TAXON,
172573,species,Anacanthorus daulometrus,"Cohen, Kohn & Boeger, 2012",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
140893,species,Urocleidoides stictus,"Mizelle, Kritsky & Crane, 1968",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
140872,species,Anacanthorus reginae,"Boeger & Kritsky, 1988",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
235192,species,Calpidothecioides orthus,"(Mizelle & Price, 1965)",accepted,,Calpidothecioides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235356,,,TAXON,
204626,species,Gussevia dispar,"Kritsky, Thatcher & Boeger, 1986",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
204636,genus,Enallothecium,"Kritsky, Boeger & Jégu, 1998",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
266409,genus,Sciadicleithrum,"Kritsky, Thatcher & Boeger, 1989",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
140995,genus,Dawestrema,"Price & Nowlin, 1967",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
172484,species,Heteropriapulus heterotylus,"Acosta, Franceschini, Zago, Scholz & Silva, 2017",accepted,,Heteropriapulus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140987,,,TAXON,
235238,species,Demidospermus araguaiaensis,"Cepeda & Luque, 2010",accepted,,Demidospermus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235273,,,TAXON,
235391,species,Anacanthorus douradensis,"Cohen, Kohn & Boeger, 2012",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
172478,species,Anacanthorus scapanus,"Van Every & Kritsky, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
204642,species,Urocleidoides paranae,"Ferreira, Rodrigues, Cunha & Domingues, 2017",accepted,,Urocleidoides,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172486,,,TAXON,
204499,genus,Anacanthoroides,"Kritsky & Thatcher, 1976",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
235346,genus,Marumbius,"Boeger, Ferreira, Vianna & Patella, 2014",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
266442,species,Notothecium reduvium,"Kritsky, Boeger & Jégu, 1998",accepted,,Notothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235322,,,TAXON,
235336,species,Notothecium mizellei,"Boeger & Kritsky, 1988",accepted,,Notothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235322,,,TAXON,
235323,species,Notothecium deleastoideum,"Kritsky, Boeger & Jégu, 1998",accepted,,Notothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235322,,,TAXON,
140932,species,Kritskyia eirasi,"Guidelli, Takemoto & Pavanelli, 2003",accepted,,Kritskyia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235407,,,TAXON,
235178,species,Anacanthorus cladophallus,"Van Every & Kritsky, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
140875,species,Jainus amazonensis,"Kritsky, Thatcher & Kayton, 1980",accepted,,Jainus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140914,,,TAXON,
265879,genus,Notozothecium,"Boeger & Kritsky, 1988",accepted,,,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140972,,,TAXON,
172520,species,Cosmetocleithrum striatuli,"Abdallah, Azevedo & Luque, 2012",accepted,,Cosmetocleithrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266466,,,TAXON,
172613,species,Unilatus brittani,"Mizelle, Kritsky & Crane, 1968",accepted,,Unilatus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235433,,,TAXON,