ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
242428,genus,Exetasis,,accepted,,,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211581,,,TAXON,
115521,species,Exetasis brasiliensis,"(Carrera, 1947)",accepted,,Exetasis,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242428,,,TAXON,
211577,genus,Terphis,,accepted,,,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180247,,,TAXON,
211075,species,Exetasis tumens,"Walker, 1852",accepted,,Exetasis,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242428,,,TAXON,
115457,species,Lasia rufipes,"Westwood, 1848",accepted,,Lasia,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115451,,,TAXON,
242561,species,Lasia ocelliger,"(Wiedemann, 1830)",accepted,,Lasia,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115451,,,TAXON,
148817,species,Philopota liturata,"Westwood, 1848",accepted,,Philopota,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211746,,,TAXON,
115519,species,Ogcodes brasiliensis,"Schlinger, 1960",accepted,,Ogcodes,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211569,,,TAXON,
115451,genus,Lasia,,accepted,,,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211581,,,TAXON,
211576,species,Philopota flavolateralis,"Brunetti, 1926",accepted,,Philopota,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211746,,,TAXON,
180247,subfamily,Philopotinae,,accepted,,,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241709,,,TAXON,
179755,species,Pialea lutescens,"Westwood, 1876",accepted,,Pialea,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115524,,,TAXON,
180249,species,Acrocera brasiliensis,"Gil Collado, 1928",accepted,,Acrocera,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242569,,,TAXON,
242573,species,Pialea antiqua,"Schlinger, 1956",accepted,,Pialea,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115524,,,TAXON,
180246,species,Exetasis longicornis,"(Erichson, 1840)",accepted,,Exetasis,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242428,,,TAXON,
114167,species,Philopota ovata,"Westwood, 1848",accepted,,Philopota,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211746,,,TAXON,
210291,species,Pialea lomata,"Erichson, 1840",accepted,,Pialea,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115524,,,TAXON,
211581,subfamily,Panopinae,,accepted,,,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241709,,,TAXON,
242889,species,Philopota vidua,"Erichson, 1840",accepted,,Philopota,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211746,,,TAXON,
211742,species,Exetasis eickstedtae,"Schlinger, 1972",accepted,,Exetasis,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242428,,,TAXON,
211579,species,Lasia auricoma,"Westwood, 1848",accepted,,Lasia,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115451,,,TAXON,
242569,genus,Acrocera,,accepted,,,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210449,,,TAXON,
211744,genus,Ocnaea,,accepted,,,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211581,,,TAXON,
115454,species,Ocnaea lugubris,"Gerstaecker, 1856",accepted,,Ocnaea,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211744,,,TAXON,
211749,species,Pterodontia flavonigra,"Carrera, 1947",accepted,,Pterodontia,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210447,,,TAXON,
211746,genus,Philopota,,accepted,,,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180247,,,TAXON,
211573,species,Pialea capitella,"Schlinger, 1956",accepted,,Pialea,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115524,,,TAXON,
242421,species,Terphis nodosa,"Erichson, 1840",accepted,,Terphis,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211577,,,TAXON,
242887,species,Philopota tuberculata,"Westwood, 1848",accepted,,Philopota,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211746,,,TAXON,
210449,subfamily,Acrocerinae,,accepted,,,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241709,,,TAXON,
210447,genus,Pterodontia,,accepted,,,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211581,,,TAXON,
210452,species,Philopota conica,"Wiedemann, 1830",accepted,,Philopota,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211746,,,TAXON,
210289,species,Philopota maculicollis,"Westwood, 1835",accepted,,Philopota,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211746,,,TAXON,
211569,genus,Ogcodes,,accepted,,,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210449,,,TAXON,
242577,species,Lasia splendens,"Wiedemann, 1824",accepted,,Lasia,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115451,,,TAXON,
115522,species,Philopota limosa,"Walker, 1857",accepted,,Philopota,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211746,,,TAXON,
180243,species,Exetasis calida,"(Wiedemann, 1830)",accepted,,Exetasis,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242428,,,TAXON,
115524,genus,Pialea,,accepted,,,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211581,,,TAXON,
178960,species,Philopota turbinata,"Erichson, 1840",accepted,,Philopota,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211746,,,TAXON,
114928,species,Pterodontia virmondii,"Erichson, 1840",accepted,,Pterodontia,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210447,,,TAXON,
242886,species,Philopota histrio,"Erichson, 1840",accepted,,Philopota,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211746,,,TAXON,
242575,species,Philopota nitida,"Westwood, 1848",accepted,,Philopota,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211746,,,TAXON,
