ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165336,species,Atlantapseudes brasiliensis,"Santos & Hansknecht, 2007",accepted,,Atlantapseudes,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133513,,,TAXON,
259307,subfamily,Apseudinae,"Leach, 1813",accepted,,,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133511,,,TAXON,
228387,species,Carpoapseudes prospectnes,"Larsen, 1999",accepted,,Carpoapseudes,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259315,,,TAXON,
196166,genus,Bunakenia,"Guţu, 1995",accepted,,,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259307,,,TAXON,
270530,subfamily,Leviapseudinae,"Sieg, 1983",accepted,,,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133511,,,TAXON,
196171,species,Bunakenia sudvestatlantica,"Guţu, 1996",accepted,,Bunakenia,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196166,,,TAXON,
259315,genus,Carpoapseudes,"Lang, 1968",accepted,,,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270530,,,TAXON,
133513,genus,Atlantapseudes,"Băcescu, 1978",accepted,,,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259307,,,TAXON,
196597,genus,Paradoxapseudes,"Guţu, 1991",accepted,,,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259307,,,TAXON,
270529,species,Paradoxapseudes intermedius,"(Hansen, 1895)",accepted,,Paradoxapseudes,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196597,,,TAXON,
