ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180880,species,Tomodon dorsatus,"Duméril, Bibron & Duméril, 1854",accepted,,Tomodon,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212471,,,TAXON,
116735,species,Thamnodynastes hypoconia,"(Cope, 1860)",accepted,,Thamnodynastes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149464,,,TAXON,
180920,genus,Gomesophis,"Hoge & Mertens, 1959",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243701,,,TAXON,
116741,species,Thamnodynastes rutilus,"(Prado, 1942)",accepted,,Thamnodynastes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149464,,,TAXON,
149583,genus,Ptychophis,"Gomes, 1915",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243701,,,TAXON,
180799,species,Gomesophis brasiliensis,"(Gomes, 1918)",accepted,,Gomesophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180920,,,TAXON,
149513,species,Thamnodynastes nattereri,"(Mikan, 1820)",accepted,,Thamnodynastes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149464,,,TAXON,
243695,species,Thamnodynastes almae,"Franco & Ferreira, 2003",accepted,,Thamnodynastes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149464,,,TAXON,
243719,species,Thamnodynastes lanei,"Bailey, Thomas & Silva Junior, 2005",accepted,,Thamnodynastes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149464,,,TAXON,
180918,species,Thamnodynastes chaquensis,"Bergna & Alvarez, 1993",accepted,,Thamnodynastes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149464,,,TAXON,
212471,genus,Tomodon,"Duméril, 1853",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243701,,,TAXON,
180882,species,Thamnodynastes longicaudus,"Franco, Ferreira, Marques & Sazima, 2003",accepted,,Thamnodynastes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149464,,,TAXON,
180885,species,Calamodontophis ronaldoi,"Franco, Cintra & Lema, 2006",accepted,,Calamodontophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212397,,,TAXON,
116726,species,Thamnodynastes pallidus,"(Linnaeus, 1758)",accepted,,Thamnodynastes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149464,,,TAXON,
212397,genus,Calamodontophis,"Amaral, 1963",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243701,,,TAXON,
116821,species,Calamodontophis paucidens,"(Amaral, 1935)",accepted,,Calamodontophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212397,,,TAXON,
180794,species,Tomodon ocellatus,"Duméril, Bibron & Duméril, 1854",accepted,,Tomodon,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212471,,,TAXON,
212467,species,Thamnodynastes ramonriveroi,"Manzanilla & Sánchez, 2005",accepted,,Thamnodynastes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149464,,,TAXON,
149464,genus,Thamnodynastes,"Wagler, 1830",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243701,,,TAXON,
180937,species,Ptychophis flavovirgatus,"Gomes, 1915",accepted,,Ptychophis,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149583,,,TAXON,
212500,species,Thamnodynastes strigatus,"(Günther, 1858)",accepted,,Thamnodynastes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149464,,,TAXON,
149496,species,Thamnodynastes sertanejo,"Bailey, Thomas & Silva Junior, 2005",accepted,,Thamnodynastes,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149464,,,TAXON,
