ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
146995,species,Phaethornis pretrei,"(Lesson & Delattre, 1820)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
241250,species,Phaethornis margarettae,,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
147061,species,Ramphodon naevius,"(Dumont, 1826)",accepted,,Ramphodon,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178535,,,TAXON,
178421,species,Phaethornis idaliae,"(Bourcier & Mulsant, 1828)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
178563,species,Phaethornis aethopygus,"Zimmer, 1950",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
147199,species,Phaethornis nattereri,"Berlepsch, 1887",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
113933,species,Threnetes niger,Illiger,accepted,,Threnetes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178424,,,TAXON,
238278,species,Phaethornis rupurumii,Smith,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
147054,species,Phaethornis superciliosus,Lesson,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
178527,species,Phaethornis malaris,Forster,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
178407,species,Threnetes leucurus,Smith,accepted,,Threnetes,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178424,,,TAXON,
178449,species,Phaethornis eurynome,Gray,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
113936,species,Phaethornis squalidus,"(Temminck, 1758)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
178594,species,Glaucis hirsutus,,accepted,,Glaucis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147004,,,TAXON,
147197,species,Anopetia gounellei,"(Boucard, 1886)",accepted,,Anopetia,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241247,,,TAXON,
178559,species,Phaethornis ruber,Richmond,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
178451,species,Phaethornis maranhaoensis,"Grantsau, 1968",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
147022,species,Phaethornis augusti,Vieillot,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
210002,species,Phaethornis hispidus,"(Gould, 1789)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
147175,species,Phaethornis griseogularis,Forster,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
210020,species,Phaethornis subochraceus,"Todd, 1915",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
209970,species,Glaucis dohrnii,"(Bourcier & Mulsant, 1831)",accepted,,Glaucis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147004,,,TAXON,
178561,species,Phaethornis philippii,"(Bourcier, 1929)",accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
209338,species,Phaethornis bourcieri,Forster,accepted,,Phaethornis,Trochilidae,Apodiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178524,,,TAXON,
