ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169144,species,Cerocatus nigroflammus,"(Walker, 1850)",accepted,,Cerocatus,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263352,,,TAXON,
263352,genus,Cerocatus,"Rondani, 1848",accepted,,,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263363,,,TAXON,
137783,species,Brachylinga xanthoperna,"Irwin & Webb, 1992",accepted,,Brachylinga,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137781,,,TAXON,
263337,species,Penniverpa alvatra,"Irwin & Webb, 1992",accepted,,Penniverpa,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137488,,,TAXON,
263361,genus,Ptilotophallos,"Webb, 2005",accepted,,,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263363,,,TAXON,
201326,species,Ptilotophallos megasathe,"Webb, 2005",accepted,,Ptilotophallos,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263361,,,TAXON,
169146,species,Lindneria splendida,"Kröber, 1929",accepted,,Lindneria,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232053,,,TAXON,
263429,genus,Anolinga,"Gaimari & Irwin, 2000",accepted,,,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263363,,,TAXON,
137488,genus,Penniverpa,"Irwin & Lyneborg, 1981",accepted,,,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263363,,,TAXON,
137776,species,Cerocatus beckeri,"(Kröber, 1911)",accepted,,Cerocatus,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263352,,,TAXON,
232139,species,Cerocatus rondanii,"Gaimari, 2013",accepted,,Cerocatus,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263352,,,TAXON,
201320,species,Cerocatus scutellaris,"(Walker, 1857)",accepted,,Cerocatus,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263352,,,TAXON,
232053,genus,Lindneria,"Kröber, 1929",accepted,,,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263363,,,TAXON,
232035,species,Brachylinga attenuata,"Webb, 2006",accepted,,Brachylinga,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137781,,,TAXON,
169138,species,Cerocatus kroeberi,"(Cole, 1960)",accepted,,Cerocatus,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263352,,,TAXON,
232156,species,Cerocatus politus,"(Kröber, 1911)",accepted,,Cerocatus,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263352,,,TAXON,
232142,species,Spiracolis curvipalpus,"Webb, 2005",accepted,,Spiracolis,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263432,,,TAXON,
137781,genus,Brachylinga,"Irwin & Lyneborg, 1981",accepted,,,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263363,,,TAXON,
231940,species,Penniverpa dives,"(Schiner, 1868)",accepted,,Penniverpa,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137488,,,TAXON,
201329,species,Cerocatus silacrusus,"(Irwin & Webb, 1992)",accepted,,Cerocatus,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263352,,,TAXON,
232056,species,Penniverpa parvula,"(Kröber, 1911)",accepted,,Penniverpa,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137488,,,TAXON,
169143,species,Cerocatus socius,"(Walker, 1850)",accepted,,Cerocatus,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263352,,,TAXON,
137778,species,Cerocatus tarsalis,"(Rondani, 1848)",accepted,,Cerocatus,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263352,,,TAXON,
263340,species,Anolinga melanothrix,"Gaimari & Irwin, 2000",accepted,,Anolinga,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263429,,,TAXON,
263357,species,Brachylinga ornata,"(Kröber, 1911)",accepted,,Brachylinga,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137781,,,TAXON,
137755,species,Lindneria penelopae,"Metz & Irwin, 2000",accepted,,Lindneria,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232053,,,TAXON,
263432,genus,Spiracolis,"Webb, 2005",accepted,,,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263363,,,TAXON,
263347,species,Cerocatus diversipes,"(Kröber, 1911)",accepted,,Cerocatus,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263352,,,TAXON,
137497,species,Cerocatus flavipes,"(Kröber, 1928)",accepted,,Cerocatus,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263352,,,TAXON,
137767,species,Cerocatus brazilianus,"(Cole, 1960)",accepted,,Cerocatus,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263352,,,TAXON,
232055,species,Lindneria browni,"Metz & Irwin, 2000",accepted,,Lindneria,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232053,,,TAXON,
169134,genus,Winthemmyia,"Webb, 2005",accepted,,,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263363,,,TAXON,
169145,species,Anolinga psilofrons,"Gaimari & Irwin, 2000",accepted,,Anolinga,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263429,,,TAXON,
232039,species,Brachylinga fraterna,"(Kröber, 1911)",accepted,,Brachylinga,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137781,,,TAXON,
201338,species,Winthemmyia angustata,"(Kröber, 1913)",accepted,,Winthemmyia,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169134,,,TAXON,
263428,species,Lindneria wintertoni,"Metz & Irwin, 2000",accepted,,Lindneria,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232053,,,TAXON,
232023,species,Coleiana nigricopis,"Gaimari & Irwin, 2000",accepted,,Coleiana,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137769,,,TAXON,
137769,genus,Coleiana,"Gaimari & Irwin, 2000",accepted,,,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263363,,,TAXON,
169130,species,Cerocatus badicrusus,"(Irwin & Webb, 1992)",accepted,,Cerocatus,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263352,,,TAXON,
