ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234481,species,Isotiphia nigra,"Ashmead, 1903",accepted,,Isotiphia,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140070,,,TAXON,
140070,genus,Isotiphia,"Asmead, 1903",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171649,,,TAXON,
171639,genus,Myzinum,"Latreille, 1803",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171649,,,TAXON,
265667,species,Myzinum dorsalis,"(Lepeletier, 1845)",accepted,,Myzinum,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171639,,,TAXON,
266022,species,Pterombrus aenigmaticus,"Smith, 1869",accepted,,Pterombrus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265999,,,TAXON,
234415,species,Pterombrus inheringi,"Ducke, 1913",accepted,,Pterombrus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265999,,,TAXON,
140067,species,Myzinum dichroa,"(Perty, 1833)",accepted,,Myzinum,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171639,,,TAXON,
234451,species,Pterombrus pilicollis,"Ducke, 1910",accepted,,Pterombrus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265999,,,TAXON,
265999,genus,Pterombrus,"Smith, 1869",accepted,,,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171649,,,TAXON,
234596,species,Pterombrus cicindelicidus,"Willians, 1928",accepted,,Pterombrus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265999,,,TAXON,
140055,species,Pterombrus clavicornis,"Ducke, 1907",accepted,,Pterombrus,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265999,,,TAXON,
234599,species,Myzinum flavopicta,"Smith, 1855",accepted,,Myzinum,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171639,,,TAXON,
203729,species,Myzinum bipunctata,"(Perty, 1833)",accepted,,Myzinum,Tiphiidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171639,,,TAXON,
