ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165962,genus,Verrucosa,"McCook, 1888",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
229089,species,Araneus uniformis,"(Keyserling, 1879)",accepted,,Araneus,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229001,,,TAXON,
134122,genus,Larinia,"Simon, 1874",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
166013,species,Micrathena schreibersi,"(Perty, 1833)",accepted,,Micrathena,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132765,,,TAXON,
134170,species,Micrathena lata,"(Chickering, 1960)",accepted,,Micrathena,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132765,,,TAXON,
229001,genus,Araneus,"Clerck, 1757",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
165911,genus,Aculepeira,"Chamberlin & Ivie, 1942",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
196700,species,Argiope trifasciata,"(Forsskål, 1775)",accepted,,Argiope,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165897,,,TAXON,
197261,species,Gasteracantha cancriformis,"(Linnaeus, 1758)",accepted,,Gasteracantha,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196735,,,TAXON,
166100,species,Eriophora fuliginea,"(Koch, 1838)",accepted,,Eriophora,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165921,,,TAXON,
165859,species,Gea heptagon,"(Hentz, 1850)",accepted,,Gea,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134174,,,TAXON,
134002,genus,Neoscona,"Simon, 1864",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
196752,species,Alpaida gallardoi,"(Levi, 1988)",accepted,,Alpaida,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227573,,,TAXON,
165925,species,Metazygia voluptifica,"(Keyserling, 1892)",accepted,,Metazygia,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259985,,,TAXON,
132765,genus,Micrathena,"Sundevall, 1833",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
197252,species,Eriophora ravilla,"(Koch, 1844)",accepted,,Eriophora,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165921,,,TAXON,
196749,genus,Kaira,"Cambridge, 1889",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
166085,species,Argiope argentata,"(Fabricius, 1775)",accepted,,Argiope,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165897,,,TAXON,
196831,species,Alpaida veniliae,"(Keyserling, 1865)",accepted,,Alpaida,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227573,,,TAXON,
270722,species,Actinosoma pentacanthum,"(Walckenaer, 1841)",accepted,,Actinosoma,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166112,,,TAXON,
165897,genus,Argiope,"Audouin, 1826",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
165957,species,Cyclosa walckenaeri,"(Cambridge, 1889)",accepted,,Cyclosa,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134178,,,TAXON,
259985,genus,Metazygia,"Cambridge, 1904",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
165993,species,Acacesia hamata,"(Hentz, 1847)",accepted,,Acacesia,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134081,,,TAXON,
134178,genus,Cyclosa,"Menge, 1866",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
197197,genus,Hypognatha,"Guérin-Méneville, 1839",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
165843,species,Spilasma duodecimguttata,"(Keyserling, 1879)",accepted,,Spilasma,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165945,,,TAXON,
165941,species,Metazygia genialis,"(Keyserling, 1892)",accepted,,Metazygia,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259985,,,TAXON,
270698,genus,Parawixia,"Cambridge, 1904",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
134174,genus,Gea,"Koch, 1843",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
166072,genus,Eustala,"Simon, 1895",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
166122,species,Parawixia audax,"(Blackwall, 1863)",accepted,,Parawixia,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270698,,,TAXON,
134182,species,Araneus thaddeus,"(Hentz, 1847)",accepted,,Araneus,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229001,,,TAXON,
165873,species,Larinia directa,"(Hentz, 1847)",accepted,,Larinia,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134122,,,TAXON,
227573,genus,Alpaida,"Cambridge, 1889",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
165875,genus,Enacrosoma,"Mello-Leitão, 1932",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
196722,species,Micrathena sexspinosa,"(Hahn, 1822)",accepted,,Micrathena,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132765,,,TAXON,
165945,genus,Spilasma,"Simon, 1897",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
165992,genus,Mastophora,"Holmberg, 1876",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
228927,species,Micrathena plana,"(Koch, 1836)",accepted,,Micrathena,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132765,,,TAXON,
134142,species,Neoscona theisi,"(Walckenaer, 1841)",accepted,,Neoscona,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134002,,,TAXON,
165855,genus,Mecynogea,"Simon, 1903",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
196623,genus,Acanthepeira,"Marx, 1883",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
165921,genus,Eriophora,"Simon, 1864",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
165894,species,Metazygia cazeaca,"(Levi, 1995)",accepted,,Metazygia,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259985,,,TAXON,
197161,species,Alpaida truncata,"(Keyserling, 1865)",accepted,,Alpaida,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227573,,,TAXON,
196789,species,Eriophora edax,"(Blackwall, 1863)",accepted,,Eriophora,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165921,,,TAXON,
196673,species,Acanthepeira labidura,"(Mello-Leitão, 1943)",accepted,,Acanthepeira,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196623,,,TAXON,
134137,genus,Wagneriana,"Cambridge, 1904",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
134072,species,Metepeira compsa,"(Chamberlin, 1916)",accepted,,Metepeira,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165835,,,TAXON,
134081,genus,Acacesia,"Simon, 1895",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
166112,genus,Actinosoma,"Holmberg, 1883",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
196735,genus,Gasteracantha,"Sundevall, 1833",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
196819,species,Parawixia bistriata,"(Rengger, 1836)",accepted,,Parawixia,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270698,,,TAXON,
165835,genus,Metepeira,"Cambridge, 1903",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
134017,species,Mastophora carpogaster,"(Mello-Leitão, 1925)",accepted,,Mastophora,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165992,,,TAXON,
