ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
327510,species,Polygala revoluta,Gardner,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
309909,genus,Monnina,Ruiz & Pav.,accepted,,,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364597,,,TAXON,
305414,species,Securidaca retusa,Benth.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
295448,species,Diclidanthera laurifolia,Mart.,accepted,,Diclidanthera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295445,,,TAXON,
295606,species,Securidaca tomentosa,A.St.-Hil. & Moq.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
349141,species,Polygala irwinii,Wurdack,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349180,species,Polygala nudicaulis,A.W.Benn.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295425,species,Bredemeyera barbeyana,Chodat,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
309920,species,Polygala equisetoides,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349198,species,Polygala pulchella,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349112,species,Polygala cuspidata,DC.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349121,species,Polygala franchetii,Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
327528,species,Polygala wettsteinii,Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349084,species,Polygala adenophora,DC.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
327473,species,Polygala aspalatha,L.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295603,species,Securidaca revoluta,(A.W.Benn.) Marques,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
332616,species,Polygala duarteana,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295438,species,Bredemeyera laurifolia,(A.St.-Hil. & Moq.) Klotzsch ex A.W.Benn.,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
349159,species,Polygala minima,Pohl ex A.W.Benn.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295454,species,Polygala bryoides,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295466,species,Polygala cneorum,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295531,species,Polygala paniculata,L.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
296022,species,Diclidanthera penduliflora,Mart.,accepted,,Diclidanthera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295445,,,TAXON,
327479,species,Polygala brasiliensis,L.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349232,species,Polygala tamariscea,Mart. ex A.W.Benn.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295549,species,Polygala sedoides,A.W.Benn.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
285781,species,Caamembeca grandifolia,(A.St.-Hil. & Moq.) J.F.B.Pastore,accepted,,Caamembeca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285765,,,TAXON,
295496,species,Polygala hygrophila,Kunth,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295469,species,Polygala cyparissias,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295519,species,Polygala obovata,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
307740,species,Gymnospora violoides,(A.St.-Hil. & Moq.) J.F.B.Pastore,accepted,,Gymnospora,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307733,,,TAXON,
295590,species,Securidaca bialata,Benth.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
296608,species,Asemeia hebeclada,(DC.) J.F.B.Pastore & J.R.Abbott,accepted,,Asemeia,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296586,,,TAXON,
295564,species,Polygala subtilis,Kunth,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
327442,species,Monnina stenophylla,A.St.-Hil. & Moq.,accepted,,Monnina,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309909,,,TAXON,
295571,species,Polygala timoutou,Aubl.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
327526,species,Polygala subverticillata,Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
296085,species,Securidaca macrophylla,(Benth.) Wurdack,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
349131,species,Polygala grazielae,Marques,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295596,species,Securidaca coriacea,Bonpl.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
384033,species,Bredemeyera hebeclada,(DC.) J.F.B.Pastore,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
305406,species,Moutabea aculeata,(Ruiz & Pav.) Poepp. & Endl.,accepted,,Moutabea,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305403,,,TAXON,
349099,species,Polygala asperuloides,Kunth,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349077,species,Moutabea excoriata,Mart. ex Miq.,accepted,,Moutabea,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305403,,,TAXON,
349101,species,Polygala atropurpurea,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349094,species,Polygala aphylla,A.W.Benn.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349106,species,Polygala bracteata,A.W.Benn.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295534,species,Polygala poaya,Mart.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
327451,species,Monnina malmeana,Chodat,accepted,,Monnina,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309909,,,TAXON,
296586,genus,Asemeia,Raf. emend. Small,accepted,,,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364597,,,TAXON,
285793,species,Caamembeca warmingiana,(A.W.Benn) J.F.B.Pastore,accepted,,Caamembeca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285765,,,TAXON,
353639,species,Polygala chapadensis,Chodat ex Grondona,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295543,species,Polygala roubienna,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295463,species,Polygala celosioides,Mart. ex A.W.Benn.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
309907,species,Monnina insignis,A.W.Benn.,accepted,,Monnina,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309909,,,TAXON,
296093,species,Securidaca prancei,Wurdack,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
332315,species,Polygala juncea,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
332043,species,Acanthocladus brasiliensis,(Klotzsch ex A.St.-Hil. & Moq.) Hassk.,accepted,,Acanthocladus,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331974,,,TAXON,
332164,species,Securidaca macrocarpa,A.W.Benn.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
332028,species,Polygala fendleri,Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
309922,species,Polygala harleyi,Marques,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295537,species,Polygala pseudosericea,Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295431,species,Bredemeyera floribunda,Willd.,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
295421,genus,Bredemeyera,Willd.,accepted,,,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364597,,,TAXON,
332187,species,Securidaca ovalifolia,A.St.-Hil. & Moq.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
295509,species,Polygala longicaulis,Kunth,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
327502,species,Polygala linoides,Poir.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
296884,species,Asemeia ovata,(Poir.) J.F.B.Pastore & J.R.Abbott,accepted,,Asemeia,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296586,,,TAXON,
305403,genus,Moutabea,Aubl.,accepted,,,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364597,,,TAXON,
295487,species,Polygala herbiola,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
296039,species,Polygala campestris,Gardner,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
332586,species,Polygala chamaecyparis,Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
309930,species,Polygala timoutoides,Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
327428,species,Monnina cuneata,A.St.-Hil. & Moq.,accepted,,Monnina,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309909,,,TAXON,
285765,genus,Caamembeca,J.F.B.Pastore,accepted,,,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364597,,,TAXON,
295588,genus,Securidaca,L.,accepted,,,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364597,,,TAXON,
331974,genus,Acanthocladus,Klotzsch ex Hassk.,accepted,,,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364597,,,TAXON,
332152,species,Securidaca spinifex,Sandwith,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
309904,species,Bredemeyera martiana,A.W.Benn.,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
295599,species,Securidaca diversifolia,(L.) S.F.Blake,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
349185,species,Polygala pseudocoriacea,Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295451,species,Polygala boliviensis,A.W.Benn.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
333337,species,Polygala suganumae,J.F.B.Pastore & Marques,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295569,species,Polygala tenuis,DC.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295578,species,Polygala trifurcata,Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
307733,genus,Gymnospora,(Chodat) J.F.B.Pastore,accepted,,,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364597,,,TAXON,
332307,species,Polygala pseudovariabilis,Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
296095,species,Securidaca uniflora,Ooststr.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
305417,species,Securidaca rivinifolia,A.St.-Hil. & Moq.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
285818,species,Caamembeca oxyphylla,(DC.) J.F.B.Pastore,accepted,,Caamembeca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285765,,,TAXON,
295472,species,Polygala densifolia,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
294662,genus,Polygala,L.,accepted,,,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364597,,,TAXON,
327450,species,Monnina tristaniana,A.St.-Hil. & Moq.,accepted,,Monnina,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309909,,,TAXON,
295457,species,Polygala carphoides,Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295574,species,Polygala trichosperma,Jacq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295581,species,Polygala tuberculata,Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349169,species,Polygala molluginifolia,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
296105,species,Securidaca warmingiana,Chodat,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
305422,species,Securidaca volubilis,L.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
295553,species,Polygala sericea,A.W.Benn.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
285829,species,Caamembeca ulei,(Taub.) J.F.B.Pastore,accepted,,Caamembeca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285765,,,TAXON,
349226,species,Polygala stephaniana,Marques,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
327433,species,Monnina oblongifolia,Arechav.,accepted,,Monnina,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309909,,,TAXON,
349170,species,Polygala monosperma,A.W.Benn.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295428,species,Bredemeyera brevifolia,(Benth.) Klotzsch ex A.W.Benn.,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
354755,species,Polygala resedoides,A.St.-Hil.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
309938,species,Securidaca lanceolata,A.St.-Hil. & Moq.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
295476,species,Polygala galioides,Poir.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295445,genus,Diclidanthera,Mart.,accepted,,,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364597,,,TAXON,
295557,species,Polygala sincorensis,Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
305398,species,Bredemeyera myrtifolia,(A.W.Benn.) Marques,accepted,,Bredemeyera,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295421,,,TAXON,
296982,species,Asemeia psedohebeclada,(Chodat) J.F.B.Pastore & J.R.Abbott,accepted,,Asemeia,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296586,,,TAXON,
332332,species,Polygala regnellii,Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
295478,species,Polygala glochidata,Kunth,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349189,species,Polygala pseudoerica,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
327503,species,Polygala lycopodioides,Chodat,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
331015,species,Securidaca acuminata,A.St.-Hil. & Moq.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
349087,species,Polygala adenophylla,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
333340,species,Polygala matogrossensis,J.F.B.Pastore,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
296083,species,Securidaca longifolia,Poepp. & Endl.,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
285877,species,Caamembeca oleifolia,(A.St.-Hil. Moq.) J.F.B.Pastore,accepted,,Caamembeca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285765,,,TAXON,
295601,species,Securidaca falcata,Chodat,accepted,,Securidaca,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295588,,,TAXON,
381452,species,Polygala tacianae,J.F.B.Pastore & Harley,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
327440,species,Monnina richardiana,A.St.-Hil. & Moq.,accepted,,Monnina,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309909,,,TAXON,
296760,species,Asemeia rhodoptera,(Mart. ex A.W.Benn.) J.F.B.Pastore & J.R.Abbott,accepted,,Asemeia,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296586,,,TAXON,
296807,species,Asemeia monninoides,(Kunth) J.F.B.Pastore & J.R.Abbott,accepted,,Asemeia,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296586,,,TAXON,
349176,species,Polygala multiceps,Mart. ex A.W.Benn.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349209,species,Polygala rigida,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
296828,species,Asemeia martiana,(A.W.Benn.) J.F.B.Pastore & J.R.Abbott,accepted,,Asemeia,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296586,,,TAXON,
349109,species,Polygala coriacea,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
309912,species,Monnina exalata,A.W.Benn.,accepted,,Monnina,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309909,,,TAXON,
309928,species,Polygala lancifolia,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,
349229,species,Polygala stricta,A.St.-Hil. & Moq.,accepted,,Polygala,Polygalaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,,,TAXON,