ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
199543,species,Epictia borapeliotes,"(Vanzolini, 1996)",accepted,,Epictia,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199540,,,TAXON,
262079,species,Trilepida macrolepis,"(Peters, 1857)",accepted,,Trilepida,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168355,,,TAXON,
168355,genus,Trilepida,"Hedges, 2011",accepted,,,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199161,,,TAXON,
168358,species,Siagonodon septemstriatus,"(Schneider, 1801)",accepted,,Siagonodon,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231380,,,TAXON,
231395,species,Epictia tenella,"(Klauber, 1939)",accepted,,Epictia,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199540,,,TAXON,
199546,species,Siagonodon cupinensis,"(Bailey & Carvalho, 1946)",accepted,,Siagonodon,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231380,,,TAXON,
262082,species,Trilepida fuliginosa,"(Passos, Caramaschi & Pinto, 2006)",accepted,,Trilepida,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168355,,,TAXON,
199159,species,Trilepida salgueiroi,"(Amaral, 1955)",accepted,,Trilepida,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168355,,,TAXON,
168206,species,Trilepida dimidiata,"(Jan, 1861)",accepted,,Trilepida,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168355,,,TAXON,
168210,species,Trilepida jani,"(Pinto & Fernandes, 2012)",accepted,,Trilepida,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168355,,,TAXON,
231380,genus,Siagonodon,"Peters, 1881",accepted,,,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199161,,,TAXON,
231382,species,Epictia striatula,"(Smith & Laufe, 1945)",accepted,,Epictia,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199540,,,TAXON,
271504,species,Epictia clinorostris,"Arredondo & Zaher, 2010",accepted,,Epictia,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199540,,,TAXON,
168353,species,Epictia vellardi,"(Laurent, 1984)",accepted,,Epictia,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199540,,,TAXON,
136637,species,Trilepida koppesi,"(Amaral, 1955)",accepted,,Trilepida,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168355,,,TAXON,
199156,species,Trilepida brasiliensis,"(Laurent, 1949)",accepted,,Trilepida,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168355,,,TAXON,
136631,species,Siagonodon acutirostris,"Pinto & Curcio, 2011",accepted,,Siagonodon,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231380,,,TAXON,
199161,tribe,Epictini,"Hedges, Adalsteinsson & Branch, 2009",accepted,,,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262076,,,TAXON,
199540,genus,Epictia,"Gray, 1845",accepted,,,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199161,,,TAXON,
136632,species,Epictia munoai,"(Orejas-Miranda, 1961)",accepted,,Epictia,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199540,,,TAXON,
262076,subfamily,Epictinae,"Hedges, Adalsteinsson & Branch, 2009",accepted,,,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231387,,,TAXON,
