ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
140495,species,Ityphilus demoraisi,"Pereira, Minelli & Barbieri, 1995",accepted,,Ityphilus,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171728,,,TAXON,
234884,species,Ityphilus sensibilis,"Pereira, Fodai & Minelli, 2000",accepted,,Ityphilus,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171728,,,TAXON,
139273,genus,Taeniolium,"Pocok, 1894",accepted,,,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203218,,,TAXON,
202759,species,Ityphilus saucius,"Pereira, Fodai & Minelli, 2000",accepted,,Ityphilus,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171728,,,TAXON,
171728,genus,Ityphilus,"Cook, 1899",accepted,,,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203218,,,TAXON,
140505,species,Ityphilus calinus,"Chamberlin, 1957",accepted,,Ityphilus,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171728,,,TAXON,
172053,species,Taeniolium arborum,"Pereira, Minelli & Barbieri, 1994",accepted,,Taeniolium,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139273,,,TAXON,
171730,species,Ityphilus cabrilli,"Pereira, Minelli & Barbieri, 1994",accepted,,Ityphilus,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171728,,,TAXON,
172056,species,Ityphilus guianensis,"Pereira, Minelli & Barbieri, 1995",accepted,,Ityphilus,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171728,,,TAXON,
