ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
205951,species,Patritius usconervosus,"(Stål, 1858)",accepted,,Patritius,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273558,,,TAXON,
205710,species,Blissus bosqi,"Drake, 1940",accepted,,Blissus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174739,,,TAXON,
205944,species,Ischnodemus proprius,"Slater, 1966",accepted,,Ischnodemus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205941,,,TAXON,
273558,genus,Patritius,"Distant, 1901",accepted,,,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174357,,,TAXON,
237498,species,Ischnodemus nigromaculatus,"Slater & Wilcox, 1969",accepted,,Ischnodemus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205941,,,TAXON,
174730,species,Ischnodemus pulchellus,"Slater & Wilcox, 1969",accepted,,Ischnodemus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205941,,,TAXON,
205718,species,Patritius grossus,"(Haglund, 1868)",accepted,,Patritius,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273558,,,TAXON,
268325,species,Ischnodemus lactipennis,"Slater & Wilcox, 1969",accepted,,Ischnodemus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205941,,,TAXON,
174743,species,Toonglasa collaroides,"Slater & Wilcox, 1966",accepted,,Toonglasa,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273559,,,TAXON,
273549,species,Caveloblissus americanus,"Slater & Wilcox, 1968",accepted,,Caveloblissus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174352,,,TAXON,
143265,species,Reticulatodemus planus,"Slater & Ahmad, 1965",accepted,,Reticulatodemus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205698,,,TAXON,
205707,species,Blissus brasiliensis,"Drake, 1951",accepted,,Blissus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174739,,,TAXON,
205717,genus,Xenoblissus,"Barber, 1954",accepted,,,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174357,,,TAXON,
205941,genus,Ischnodemus,"Fieber, 1837",accepted,,,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174357,,,TAXON,
205700,species,Ischnodemus nigrostillatus,"Stål, 1858",accepted,,Ischnodemus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205941,,,TAXON,
273553,species,Extarademus collaris,"(Signoret, 1857)",accepted,,Extarademus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205936,,,TAXON,
268335,species,Patritius ischnodemoides,"Slater, 1979",accepted,,Patritius,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273558,,,TAXON,
273559,genus,Toonglasa,"Distant, 1893",accepted,,,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174357,,,TAXON,
174365,species,Ischnodemus transitius,"Slater & Wilcox, 1969",accepted,,Ischnodemus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205941,,,TAXON,
143268,species,Blissus antillus,"Leonardi, 1968",accepted,,Blissus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174739,,,TAXON,
174749,species,Patritius laevus,"(Stål, 1858)",accepted,,Patritius,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273558,,,TAXON,
205703,species,Ischnodemus formosensis,"Slater & Wilcox, 1969",accepted,,Ischnodemus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205941,,,TAXON,
205936,genus,Extarademus,"Slater, Ashlock & Wilcox, 1969",accepted,,,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174357,,,TAXON,
273554,species,Ischnodemus spatulatus,"Slater & Wilcox, 1969",accepted,,Ischnodemus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205941,,,TAXON,
174360,species,Ischnodemus bosqi,"Slater & Wilcox, 1969",accepted,,Ischnodemus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205941,,,TAXON,
273555,species,Patritiodemus singularis,"Slater & Ahmad, 1969",accepted,,Patritiodemus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205713,,,TAXON,
205698,genus,Reticulatodemus,"Slater & Wilcox, 1968",accepted,,,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174357,,,TAXON,
237494,species,Ischnodemus nigrovenosus,"Slater & Wilcox, 1969",accepted,,Ischnodemus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205941,,,TAXON,
237500,species,Xenoblissus lutzi,"Barber, 1954",accepted,,Xenoblissus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205717,,,TAXON,
174736,species,Patritiodemus delicatus,"Slater & Wilcox, 1968",accepted,,Patritiodemus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205713,,,TAXON,
205713,genus,Patritiodemus,"Slater & Ahmad, 1971",accepted,,,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174357,,,TAXON,
268338,species,Patritius englemani,"Slater, 1979",accepted,,Patritius,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273558,,,TAXON,
205947,species,Ischnodemus pseudotibialis,"Slater & Wilcox, 1969",accepted,,Ischnodemus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205941,,,TAXON,
273557,species,Patritius fulgineus,"Slater, 1979",accepted,,Patritius,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273558,,,TAXON,
174352,genus,Caveloblissus,"Barber, 1958",accepted,,,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174357,,,TAXON,
174746,species,Patritius longispadix,"Slater & Wilcox, 1966",accepted,,Patritius,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273558,,,TAXON,
237492,species,Patritiodemus albomaculatus,"Slater & Ahmad, 1969",accepted,,Patritiodemus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205713,,,TAXON,
205938,species,Ischnodemus inambitiosus,"Buchanan-White, 1879",accepted,,Ischnodemus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205941,,,TAXON,
268328,species,Extarademus collaroides,"Slater & Wilcox, 1966",accepted,,Extarademus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205936,,,TAXON,
174739,genus,Blissus,"Burmeister, 1835",accepted,,,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174357,,,TAXON,
268330,species,Ischnodemus notandus,"Slater & Wilcox, 1969",accepted,,Ischnodemus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205941,,,TAXON,
273551,genus,Heteroblissus,"Barber, 1954",accepted,,,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174357,,,TAXON,
174725,species,Heteroblissus anomilis,"Barber, 1954",accepted,,Heteroblissus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273551,,,TAXON,
174733,species,Blissus parasitaster,"(Bergroth, 1903)",accepted,,Blissus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174739,,,TAXON,
143251,species,Patritiodemus dilutipes,"(Stål, 1858)",accepted,,Patritiodemus,Blissidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205713,,,TAXON,
