ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
360830,genus,Fabronia,Raddi,accepted,,,Fabroniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357498,,,TAXON,
380512,subspecies,Fabronia ciliaris subsp. ciliaris,(Brid.) Brid.,accepted,,Fabronia,Fabroniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360838,,,TAXON,
357654,genus,Dimerodontium,Mitt.,accepted,,,Fabroniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357498,,,TAXON,
360825,species,Dimerodontium mendozense,Mitt.,accepted,,Dimerodontium,Fabroniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357654,,,TAXON,
360841,variety,Fabronia ciliaris var. polycarpa,(Hook.) W.R. Buck,accepted,,Fabronia,Fabroniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360838,,,TAXON,
360828,species,Dimerodontium balansae,Müll. Hal.,accepted,,Dimerodontium,Fabroniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357654,,,TAXON,
360835,species,Fabronia macroblepharis,Schwägr.,accepted,,Fabronia,Fabroniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360830,,,TAXON,
360838,species,Fabronia ciliaris,(Brid.) Brid.,accepted,,Fabronia,Fabroniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360830,,,TAXON,
360845,variety,Fabronia ciliaris var. wrightii,(Sull. ex Sull. & Lesq.) W.R.Buck,accepted,,Fabronia,Fabroniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360838,,,TAXON,
