ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
202763,genus,Heliotrygon,"Carvalho & Lovejoy, 2011",accepted,,,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202761,,,TAXON,
202766,genus,Potamotrygon,"Garman, 1877",accepted,,,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202761,,,TAXON,
140507,species,Potamotrygon humerosa,"Garman, 1913",accepted,,Potamotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202766,,,TAXON,
171740,species,Heliotrygon gomesi,"Carvalho & Lovejoy, 2011",accepted,,Heliotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202763,,,TAXON,
265694,species,Potamotrygon histrix,"(Müller & Henle, 1834)",accepted,,Potamotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202766,,,TAXON,
202781,genus,Plesiotrygon,"Rosa, Castello & Thorson, 1987",accepted,,,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202761,,,TAXON,
172072,species,Potamotrygon motoro,"(Müller & Henle, 1841)",accepted,,Potamotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202766,,,TAXON,
172066,species,Plesiotrygon iwamae,"Rosa, Castello & Thorson, 1987",accepted,,Plesiotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202781,,,TAXON,
171736,genus,Paratrygon,"Duméril, 1865",accepted,,,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202761,,,TAXON,
172057,species,Paratrygon aiereba,"(Müller & Henle, 1841)",accepted,,Paratrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171736,,,TAXON,
172069,species,Potamotrygon signata,"Garman, 1913",accepted,,Potamotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202766,,,TAXON,
172060,species,Potamotrygon henlei,"(Castelnau, 1855)",accepted,,Potamotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202766,,,TAXON,
234888,species,Potamotrygon scobina,"Garman, 1913",accepted,,Potamotrygon,Potamotrygonidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202766,,,TAXON,
