ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130844,species,Eutochia rotundicollis,"Fairmaire, 1889",accepted,,Eutochia,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256690,,,TAXON,
257293,species,Uloma nigricollis,"Kulzer, 1956",accepted,,Uloma,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256759,,,TAXON,
256816,species,Uleda retusa,"Fabricius, 1801",accepted,,Uleda,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225848,,,TAXON,
130594,species,Apteruloma carinulata,"Gebien, 1928",accepted,,Apteruloma,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225418,,,TAXON,
194967,species,Alegoria parallela,"Bates, 1873",accepted,,Alegoria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225491,,,TAXON,
225998,species,Antimachus nigerrimus,"Perty, 1830",accepted,,Antimachus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256662,,,TAXON,
162994,species,Uloma pudens,"Gebien, 1928",accepted,,Uloma,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256759,,,TAXON,
256845,subspecies,Antimachus furcifer reductus,"Pic, 1921",accepted,,Antimachus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162812,,,TAXON,
195140,species,Uloma pohli,"Kulzer, 1956",accepted,,Uloma,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256759,,,TAXON,
130613,species,Uleda pudens,"Gebien, 1928",accepted,,Uleda,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225848,,,TAXON,
256922,species,Iccius brevipennis,"Kulzer, 1949",accepted,,Iccius,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130558,,,TAXON,
256662,genus,Antimachus,"Gistel, 1829",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225518,,,TAXON,
162746,species,Neooligocara bucki,"(Kulzer, 1962)",accepted,,Neooligocara,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131041,,,TAXON,
257290,species,Uleda misella,"Gebien, 1928",accepted,,Uleda,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225848,,,TAXON,
256740,species,Uloma retusa,"(Fabricius), 1801",accepted,,Uloma,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256759,,,TAXON,
194889,species,Apteruloma platyceps,"Gebien, 1928",accepted,,Apteruloma,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225418,,,TAXON,
195175,species,Uloma impressicollis,"Laporte, 1840",accepted,,Uloma,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256759,,,TAXON,
225491,genus,Alegoria,"Laporte, 1840",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225518,,,TAXON,
257304,species,Uleda grossa,"Champion, 1886",accepted,,Uleda,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225848,,,TAXON,
225682,species,Uleda brasiliana,"Chevrolat, 1872",accepted,,Uleda,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225848,,,TAXON,
225848,genus,Uleda,"Laporte, 1840",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225518,,,TAXON,
194807,species,Uleda impressicollis,"Laporte, 1840",accepted,,Uleda,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225848,,,TAXON,
131041,genus,Neooligocara,"Guerrero, Vidal & Moore, 2007",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225518,,,TAXON,
256890,subspecies,Antimachus furcifer differens,"Pic, 1930",accepted,,Antimachus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162812,,,TAXON,
130856,species,Uleda carbonaria,"Boheman, 1858",accepted,,Uleda,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225848,,,TAXON,
162812,species,Antimachus furcifer,"Dalman, 1821",accepted,,Antimachus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256662,,,TAXON,
194794,species,Antimachus incisus,"Pic, 1930",accepted,,Antimachus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256662,,,TAXON,
256690,genus,Eutochia,"LeConte, 1862",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225518,,,TAXON,
130561,species,Apteruloma magna,"Gebien, 1928",accepted,,Apteruloma,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225418,,,TAXON,
226035,species,Apteruloma petropolitana,"Gebien, 1928",accepted,,Apteruloma,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225418,,,TAXON,
194938,subspecies,Uloma retusa retusa,"(Fabricius, 1801)",accepted,,Uloma,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256740,,,TAXON,
256759,genus,Uloma,"Dejean, 1821",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225518,,,TAXON,
225418,genus,Apteruloma,"Gebien, 1928",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225518,,,TAXON,
226182,species,Antimachus dalmanni,"Gebien, 1928",accepted,,Antimachus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256662,,,TAXON,
226344,species,Apteruloma serrana,"Gebien, 1928",accepted,,Apteruloma,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225418,,,TAXON,
225844,species,Alegoria dilatata,"Laporte, 1840",accepted,,Alegoria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225491,,,TAXON,
130723,species,Alegoria brevicollis,"Kulzer, 1961",accepted,,Alegoria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225491,,,TAXON,
256754,species,Neooligocara tibialis,"(Kulzer, 1958)",accepted,,Neooligocara,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131041,,,TAXON,
131016,subspecies,Uloma retusa atra,"(Gebien, 1928)",accepted,,Uloma,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256740,,,TAXON,
130558,genus,Iccius,"Champion, 1886",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225518,,,TAXON,
162935,species,Antimachus simplex,"Pic, 1930",accepted,,Antimachus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256662,,,TAXON,
163200,species,Antimachus riedeli,"Gebien, 1928",accepted,,Antimachus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256662,,,TAXON,
257127,species,Eutochia simillima,"Fairmaire, 1889",accepted,,Eutochia,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256690,,,TAXON,
163183,species,Alegoria dentimana,"Gebien, 1928",accepted,,Alegoria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225491,,,TAXON,
257142,species,Alegoria ohausi,"Gebien, 1928",accepted,,Alegoria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225491,,,TAXON,
131429,species,Antimachus coriaceus,"Lacordaire, 1859",accepted,,Antimachus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256662,,,TAXON,
257201,subspecies,Antimachus nigerrimus leseleuci,"Pic, 1921",accepted,,Antimachus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225998,,,TAXON,
225857,species,Uloma misella,"Gebien, 1928",accepted,,Uloma,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256759,,,TAXON,
130570,species,Uleda diaperoides,"Laporte, 1840",accepted,,Uleda,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225848,,,TAXON,
