ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159496,species,Coifmanniella mexicana,"(Tattersall, 1951)",accepted,,Coifmanniella,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159519,,,TAXON,
222516,genus,Chlamydopleon,"Ortmann, 1893",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198375,,,TAXON,
159519,genus,Coifmanniella,"Heard & Price, 2006",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198375,,,TAXON,
190969,species,Anchialina typica,"(Krøyer, 1961)",accepted,,Anchialina,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190601,,,TAXON,
222513,species,Chlamydopleon dissimile,"(Coifmann, 1937)",accepted,,Chlamydopleon,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222516,,,TAXON,
222525,species,Coifmanniella merjonesi,"(Băcescu, 1968)",accepted,,Coifmanniella,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159519,,,TAXON,
127640,species,Coifmanniella johnsoni,"(Tattersall, 1937)",accepted,,Coifmanniella,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159519,,,TAXON,
190601,genus,Anchialina,"Norman & Scott, 1906",accepted,,,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198375,,,TAXON,
253649,species,Chlamydopleon aculeatum,"Ortmann, 1893",accepted,,Chlamydopleon,Mysidae,Mysida,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222516,,,TAXON,
