ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
216461,subspecies,Mitrospingus oleagineus oleagineus,"(Salvin, 1815)",accepted,,Mitrospingus,Mitrospingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121101,,,TAXON,
153348,genus,Lamprospiza,Chapman,accepted,,,Mitrospingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184548,,,TAXON,
153665,genus,Orthogonys,Kaup,accepted,,,Mitrospingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184548,,,TAXON,
216463,genus,Mitrospingus,"De la Llave, 1832",accepted,,,Mitrospingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184548,,,TAXON,
216456,species,Lamprospiza melanoleuca,"(Vieillot, 1929)",accepted,,Lamprospiza,Mitrospingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153348,,,TAXON,
121101,species,Mitrospingus oleagineus,Spix,accepted,,Mitrospingus,Mitrospingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216463,,,TAXON,
121069,species,Orthogonys chloricterus,"(Vieillot, 1766)",accepted,,Orthogonys,Mitrospingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153665,,,TAXON,
121072,subspecies,Mitrospingus oleagineus obscuripectus,"Zimmer & Phelps, Sr, 1945",accepted,,Mitrospingus,Mitrospingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121101,,,TAXON,
